affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DIGITALDESIRE,May 31 2010,,Lavish Styles,,video,Stephen Hicks
DIGITALDESIRE,May 30 2010,,Jamie Lynn,,,Stephen Hicks
DIGITALDESIRE,May 30 2010,,Breanne Benson,,,Stephen Hicks
DIGITALDESIRE,May 29 2010,,Sophia Santi,,72 images,Stephen Hicks
DIGITALDESIRE,May 27 2010,,Briana Blair,,video,Stephen Hicks
DIGITALDESIRE,May 26 2010,,Devinn Lane,,35 images,Brigham Field
DIGITALDESIRE,May 26 2010,,Devinn Lane,,62 images,Brigham Field
DIGITALDESIRE,May 25 2010,,Zeina Heart,Shoot #10776,86 images,Stephen Hicks
DIGITALDESIRE,May 23 2010,,Lily Paige,,video,Stephen Hicks
DIGITALDESIRE,May 22 2010,,Monika Hajkova,,,Stephen Hicks
DIGITALDESIRE,May 22 2010,,Monika Hajkova,,,Stephen Hicks
DIGITALDESIRE,May 22 2010,,Briana Blair,,,Stephen Hicks
DIGITALDESIRE,May 21 2010,,Zeina Heart,Shoot #110979,video,Stephen Hicks
DIGITALDESIRE,May 20 2010,,Peach,,,Stephen Hicks
DIGITALDESIRE,May 19 2010,,Adrianna Lema,Shoot #214,60 images,Stephen Hicks
DIGITALDESIRE,May 19 2010,,Chrissy Marie,,video,Stephen Hicks
DIGITALDESIRE,May 18 2010,,Veronika Zemanova,,92 images,Stephen Hicks
DIGITALDESIRE,May 17 2010,,Dominique Dane,,,Stephen Hicks
DIGITALDESIRE,May 17 2010,,Dominique Dane,,56 images,Stephen Hicks
DIGITALDESIRE,May 17 2010,,Dominique Dane,,,Stephen Hicks
DIGITALDESIRE,May 16 2010,,Vicky Lee,Shoot #1153,49 images,Stephen Hicks
DIGITALDESIRE,May 15 2010,,Brea Lynn,,,Stephen Hicks
DIGITALDESIRE,May 14 2010,,Jodie Starr,,video,Stephen Hicks
DIGITALDESIRE,May 12 2010,,Lindsay Marie,,video,Stephen Hicks
DIGITALDESIRE,May 11 2010,,Mia,,,Stephen Hicks
DIGITALDESIRE,May 10 2010,,Jana Mrazkova,,,Stephen Hicks
DIGITALDESIRE,May 10 2010,,Jana Mrazkova,,,Stephen Hicks
DIGITALDESIRE,May 10 2010,,Jana Mrazkova,,,Stephen Hicks
DIGITALDESIRE,May 9 2010,,Mulani Rivera,,,Stephen Hicks
DIGITALDESIRE,May 8 2010,,Lindsay Marie,,,Stephen Hicks
DIGITALDESIRE,May 7 2010,,Riley Evans,,video,Stephen Hicks
DIGITALDESIRE,May 7 2010,,Sandra Shine,,,Stephen Hicks
DIGITALDESIRE,May 7 2010,,Sandra Shine,,,Stephen Hicks
DIGITALDESIRE,May 6 2010,,Alyssa Lovelace,,,Stephen Hicks
DIGITALDESIRE,May 6 2010,,Chrissy Marie,,78 images,Stephen Hicks
DIGITALDESIRE,May 5 2010,,Briana Blaze,,52 images,Stephen Hicks
DIGITALDESIRE,May 4 2010,,Peach,,,Stephen Hicks
DIGITALDESIRE,May 4 2010,,Peach,,,Stephen Hicks
DIGITALDESIRE,May 3 2010,,Tylar Jacobs,,,Stephen Hicks
DIGITALDESIRE,May 3 2010,,Aries Stone,,61 images,Stephen Hicks
DIGITALDESIRE,May 3 2010,,Tylar Jacobs,,,Stephen Hicks
DIGITALDESIRE,May 2 2010,,Jelena Jensen,Shoot #2677,,Stephen Hicks
DIGITALDESIRE,May 1 2010,,Jayna Oso,,57 images,Stephen Hicks
DIGITALDESIRE,May 1 2010,,Haley Cummings,,,Stephen Hicks
