affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MPLSTUDIOS,July 30 2022,,Victoria Mur,A Silent Spring,127 images,Thierry
MPLSTUDIOS,July 28 2022,,Avery,I'll Be Seeing You...,154 images,Thierry
MPLSTUDIOS,July 26 2022,,Aristeia,Cool Green Valleys,125 images,Thierry
MPLSTUDIOS,July 24 2022,,Lilian A,The Lighter Side,137 images,Thierry
MPLSTUDIOS,July 22 2022,,Clarice,Something About You,120 images,Thierry
MPLSTUDIOS,July 20 2022,,Kaleesy,The Party's Just Begun,134 images,Thierry
MPLSTUDIOS,July 18 2022,,Karissa Diamond,Video Postcard,video,Bobby
MPLSTUDIOS,July 18 2022,,Elena Generi,Summer Vibes,101 images,Thierry
MPLSTUDIOS,July 16 2022,,Serena Wood,Pink Tea,160 images,Thierry
MPLSTUDIOS,July 14 2022,,Lana Lane,Aura,160 images,Thierry
MPLSTUDIOS,July 12 2022,,Leona Mia,Shoot Day Montage,119 images,Thierry
MPLSTUDIOS,July 12 2022,,Jade Bentley,Under Western Skies,87 images,Thierry
MPLSTUDIOS,July 10 2022,,Victoria Mur,Ready To Rumba,152 images,Thierry
MPLSTUDIOS,July 8 2022,,Avery,A Woman's Perogative,154 images,Thierry
MPLSTUDIOS,July 8 2022,,Avery,A Woman's Perogative,154 images,Thierry
MPLSTUDIOS,July 6 2022,,Kaleesy,The Magic Kingdom,120 images,Thierry
MPLSTUDIOS,July 6 2022,,Cara Mell,The Magic Kingdom,120 images,Thierry
MPLSTUDIOS,July 4 2022,,Aristeia,Blue Velvet,141 images,Thierry
MPLSTUDIOS,July 2 2022,,Kaleesy,My Zen,160 images,Thierry
