affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
COSMID,January 31 2016,,Christa,Christa's Shooting Pool,134 images,
COSMID,January 30 2016,,Katie Rawls,Katie Getting Some Sun,video,
COSMID,January 29 2016,,Piper Jones,Piper's The Boss,165 images,
COSMID,January 28 2016,,Naomi Cord,Naomi's Laundry,117 images,
COSMID,January 27 2016,,Jessi Rhodes,Jessie Playing Some Pool,video,
COSMID,January 26 2016,,Andy Adams,Andy's Bodysuit,134 images,
COSMID,January 25 2016,,Natalia Maskovich,Natalia's First Video,video,
COSMID,January 25 2016,,Natalia Maskovich,Natalia's First Shoot,109 images,
COSMID,January 24 2016,,Katerine Moss,Cherry In The Park,video,
COSMID,January 23 2016,,Jenna Sativa,Jenna's Bench,151 images,
COSMID,January 22 2016,,Neuroptera,Neuroptera's Red Dress,video,
COSMID,January 21 2016,,Justina,Justina By The Door,102 images,
COSMID,January 20 2016,,Macy Wilde,Macy & Miranda's Fun Time,video,
COSMID,January 20 2016,,Miranda,Macy & Miranda's Fun Time,video,
COSMID,January 19 2016,,Jaycee West,Jaycee's Sheer Lace Shirt,67 images,
COSMID,January 19 2016,,Jaycee West,Jaycee's Tractor,56 images,
COSMID,January 18 2016,,April Grantham,Eva Green's First Video,video,
COSMID,January 18 2016,,April Grantham,Eva Greens First Set,126 images,
COSMID,January 17 2016,,Lillias Right,Lillias In The Shower,video,
COSMID,January 16 2016,,Carrie,Carrie In The Kitchen,145 images,
COSMID,January 15 2016,,Alyse Carver,Alyse Carver On The Couch,video,
COSMID,January 15 2016,,Titania Lyn,Titania's Green Dress,video,
COSMID,January 14 2016,,Stacy Martin,Stacy Martin Tanning,122 images,
COSMID,January 13 2016,,Kelley Scarlett,Kellie Is Back & Bigger,video,
COSMID,January 11 2016,,Leyla Moore,Introducing Leyla Moore,138 images,
COSMID,January 11 2016,,Leyla Moore,Leyla Moore's First Video,video,
COSMID,January 10 2016,,Brooke Donato,Brooke's Tanning,145 images,
COSMID,January 9 2016,,Natasha Dedov,Natasha's Kitchen Video,video,
COSMID,January 8 2016,,Jennique,Jenniques Shower Boobs,76 images,
COSMID,January 7 2016,,Cherry Blush,Flower Dress Video,video,
COSMID,January 6 2016,,Julia Fleming,Julia's Up The Creek,111 images,
COSMID,January 5 2016,,Ashley Lane,Ashley Lanes Shower,video,
COSMID,January 4 2016,,Cosmic,Cosmic's Introduction Video,video,
COSMID,January 4 2016,,Cosmic,Cosmic's First Set,91 images,
COSMID,January 3 2016,,Chelsea Bell,Chelsea On The Bed,video,
COSMID,January 2 2016,,Mary Spade,Mary's Patio Table,112 images,
COSMID,January 1 2016,,Verronica Kirei,Vaeronika's Picnic,video,
