affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SKOKOFF,September 30 2016,,Polina C,Morning Passion 3,81 images,Skokov
SKOKOFF,September 30 2016,,Anastasia,Morning Passion 3,81 images,Skokov
SKOKOFF,September 30 2016,,Polina C,Morning Passion 3,81 images,Skokov
SKOKOFF,September 30 2016,,Anastasia,Morning Passion 3,81 images,Skokov
SKOKOFF,September 26 2016,,Julia,Sky Nudes,103 images,Skokov
SKOKOFF,September 26 2016,,Julia,Sky Nudes,103 images,Skokov
SKOKOFF,September 23 2016,,Taissia Shanti,Apples Of Sin,62 images,Skokov
SKOKOFF,September 23 2016,,Taissia Shanti,Apples Of Sin,62 images,Skokov
SKOKOFF,September 19 2016,,Julietta A,Black Soft Sex,53 images,Skokov
SKOKOFF,September 19 2016,,Julietta A,Black Soft Sex,53 images,Skokov
SKOKOFF,September 16 2016,,Emily Bloom,Budgie II,115 images,Skokov
SKOKOFF,September 16 2016,,Emily Bloom,Budgie II,115 images,Skokov
SKOKOFF,September 12 2016,,Polina C,Morning Passion II,81 images,Skokov
SKOKOFF,September 12 2016,,Anastasia,Morning Passion II,81 images,Skokov
SKOKOFF,September 12 2016,,Polina C,Morning Passion II,81 images,Skokov
SKOKOFF,September 12 2016,,Anastasia,Morning Passion II,81 images,Skokov
SKOKOFF,September 9 2016,,Emily Bloom,New Poses,81 images,Skokov
SKOKOFF,September 9 2016,,Emily Bloom,New Poses,81 images,Skokov
SKOKOFF,September 5 2016,,Ira D,Kitten,54 images,Skokov
SKOKOFF,September 5 2016,,Ira D,Kitten,54 images,Skokov
SKOKOFF,September 2 2016,,Emily Bloom,Sofa Show II,80 images,Skokov
SKOKOFF,September 2 2016,,Emily Bloom,Sofa Show II,80 images,Skokov
