affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
APD NUDES,April 29 2013,,Zusana P,#750 - Public Tease,34 images,Iain
APD NUDES,April 29 2013,,Zusana P,#750 - Public Tease,85 images,Justin Bloom
APD NUDES,April 28 2013,,Perri Doran,Allure,video,Iain
APD NUDES,April 27 2013,,Sammi Tye,Valentine Tease,video,Iain
APD NUDES,April 26 2013,,Sammi Tye,#749 - Valentine Tease - Part 2,99 images,Iain
APD NUDES,April 26 2013,,Sammi Tye,#748 - Valentine Tease - Part 1,99 images,Iain
APD NUDES,April 24 2013,,Michelle Hush,#747 - Honest,85 images,Iain
APD NUDES,April 22 2013,,Sophia Delane,#746 - Lustful,85 images,Iain
APD NUDES,April 21 2013,,Lorena B,Simply Amazing,video,Iain
APD NUDES,April 20 2013,,Michelle Hush,Honest,video,Iain
APD NUDES,April 19 2013,,Perri Doran,#745 - Allure - Part 2,99 images,Iain
APD NUDES,April 19 2013,,Perri Doran,#744 - Allure - Part 1,99 images,Iain
APD NUDES,April 17 2013,,Madison Rose,#743 - Office Tease - Part 2,80 images,Iain
APD NUDES,April 17 2013,,Madison Rose,#742 - Office Tease - Part 1,80 images,Iain
APD NUDES,April 15 2013,,Jemma Perry,#741 - Jemma Therapy,100 images,Iain
APD NUDES,April 14 2013,,Madison Rose,Premiere,video,Iain
APD NUDES,April 13 2013,,Sammi Tye,Classic Curves,video,Iain
APD NUDES,April 12 2013,,Fiona Jane,#740 - Desire,85 images,Iain
APD NUDES,April 10 2013,,Sammi Tye,#739 - Passion - Part 2,85 images,Iain
APD NUDES,April 10 2013,,Sammi Tye,#738 - Passion - Part 1,85 images,Iain
APD NUDES,April 8 2013,,Chelsea French,#737 - Teasing Again,100 images,Iain
APD NUDES,April 8 2013,,Jenni,#737 - Princess - Part 2,100 images,Iain
APD NUDES,April 7 2013,,Samantha Alexandra,Glamour Star,video,Iain
APD NUDES,April 6 2013,,Fiona Jane,Lingerie Fantasy,video,Iain
APD NUDES,April 5 2013,,Natalia Forrest,#736 - Beautiful - Part 2,80 images,Iain
APD NUDES,April 5 2013,,Natalia Forrest,#735 - Beautiful - Part 1,80 images,Iain
APD NUDES,April 3 2013,,Madison Rose,#734 - Premiere - Part 2,80 images,Iain
APD NUDES,April 3 2013,,Madison Rose,#733 - Premiere - Part 1,80 images,Iain
APD NUDES,April 1 2013,,Fiona Jane,#732 - Lingerie Fantasy - Part 2,80 images,Iain
APD NUDES,April 1 2013,,Fiona Jane,#731 - Lingerie Fantasy - Part 1,80 images,Iain
