affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ERRO-ARCH MOVIES,April 29 2012,,Keira Moon,Powder - Behind The Scenes,video,Erro
ERRO-ARCH MOVIES,April 29 2012,,Keira Moon,Powder - Behind The Scenes,video,Erro
ERRO-ARCH MOVIES,April 22 2012,,Torry,Gambe,video,Erro
ERRO-ARCH MOVIES,April 22 2012,,Melisa Mendini,Gambe,video,Erro
ERRO-ARCH MOVIES,April 22 2012,,Torry,Gambe,video,Erro
ERRO-ARCH MOVIES,April 22 2012,,Melisa Mendini,Gambe,video,Erro
ERRO-ARCH MOVIES,April 15 2012,,Milana G,Zara,video,Flora
ERRO-ARCH MOVIES,April 15 2012,,Milana G,Zara,video,Flora
ERRO-ARCH MOVIES,April 8 2012,,Gwen A,Divano,video,Erro
ERRO-ARCH MOVIES,April 8 2012,,Gwen A,Divano,video,Erro
ERRO-ARCH MOVIES,April 1 2012,,Kala Ferard,Kala,video,Erro
ERRO-ARCH MOVIES,April 1 2012,,Kala Ferard,Kala,video,Erro
