affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
PLAYBOY PLUS,December 1 1979,,Connie Kreski,Playmates Forever - Part 01,,
PLAYBOY PLUS,December 1 1979,,Jo Collins,Playmates Forever - Part 01,,
PLAYBOY PLUS,December 1 1979,,Lisa Baker,Playmates Forever - Part 01,,
PLAYBOY PLUS,December 1 1979,,Liv Lindeland,Playmates Forever - Part 01,,
PLAYBOY PLUS,December 1 1979,,DeDe Lind,Playmates Forever - Part 01,,
PLAYBOY PLUS,December 1 1979,,Eleanor Bradley,Playmates Forever - Part 01,,
PLAYBOY PLUS,December 1 1979,,Heidi Becker,Playmates Forever - Part 01,,
PLAYBOY PLUS,December 1 1979,,Miki Garcia,Playmates Forever - Part 01,,
PLAYBOY PLUS,December 1 1979,,Nancy Scott,Playmates Forever - Part 01,,
PLAYBOY PLUS,December 1 1979,,Reagan Wilson,Playmates Forever - Part 01,,
PLAYBOY PLUS,December 1 1979,,Sharon Johansen,Playmates Forever - Part 01,,
