affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ALS SCAN,April 30 2015,,Jenet A,Leyla From Barcelona,video,
ALS SCAN,April 29 2015,,Susan Ayn,Plunge,208 images,
ALS SCAN,April 28 2015,,Gina Gerson,Beneath The Surface Bts,video,
ALS SCAN,April 28 2015,,Alexis Brill,Beneath The Surface Bts,video,
ALS SCAN,April 27 2015,,Sandy,Adele And Nella,253 images,
ALS SCAN,April 27 2015,,Nella,Adele And Nella,253 images,
ALS SCAN,April 27 2015,,Brea Bennett,Adele And Nella,253 images,
ALS SCAN,April 27 2015,,Joey Hart,Adele And Nella,253 images,
ALS SCAN,April 27 2015,,Amy Lee,Adele And Nella,253 images,
ALS SCAN,April 26 2015,,Trinity,Wrapping Up,video,
ALS SCAN,April 26 2015,,Katie,Wrapping Up,video,
ALS SCAN,April 25 2015,,Gina Gerson,Smouldering,274 images,
ALS SCAN,April 25 2015,,Alexis Brill,Smouldering,274 images,
ALS SCAN,April 24 2015,,Emma Stoned,Steamy,video,
ALS SCAN,April 23 2015,,Goldie Rush,Whisked Away,275 images,
ALS SCAN,April 22 2015,,Sylvie Luca,Take A Load Off,video,
ALS SCAN,April 21 2015,,Suzie Carina,Fruitful Bounty,213 images,
ALS SCAN,April 21 2015,,Kamila A,Fruitful Bounty,213 images,
ALS SCAN,April 20 2015,,Austin Reines,Musical Mistresses Bts,video,
ALS SCAN,April 20 2015,,Layla Parker,Musical Mistresses Bts,video,
ALS SCAN,April 19 2015,,Gina Gerson,Inception,274 images,
ALS SCAN,April 19 2015,,Lola Taylor,Inception,274 images,
ALS SCAN,April 18 2015,,Trinity,Got A Feeling,video,
ALS SCAN,April 17 2015,,Trinity,Cop A Feel,147 images,
ALS SCAN,April 17 2015,,Katie,Cop A Feel,147 images,
ALS SCAN,April 16 2015,,Iwia,Wild Brunettes,video,
ALS SCAN,April 16 2015,,Lexie Dona,Wild Brunettes,video,
ALS SCAN,April 15 2015,,Daisy Haze,Lumberjill,252 images,
ALS SCAN,April 14 2015,,Daisy Haze,Chiminea Bts,video,
ALS SCAN,April 13 2015,,Shelby,Oozing,297 images,
ALS SCAN,April 12 2015,,Alexis Brill,Phone It In,video,
ALS SCAN,April 11 2015,,Tracy Lindsay,Tight,309 images,
ALS SCAN,April 10 2015,,Chloe Foster,Shower Buddy,video,
ALS SCAN,April 9 2015,,Franziska Facella,Art Student,322 images,
ALS SCAN,April 9 2015,,Melanie Rios,Art Student,322 images,
ALS SCAN,April 8 2015,,Alaura Lee,Softly,video,
ALS SCAN,April 7 2015,,Austin Reines,Wet Dream,142 images,
ALS SCAN,April 6 2015,,Janice Griffith,Labia Love Bts,video,
ALS SCAN,April 6 2015,,Kacy Lane,Labia Love Bts,video,
ALS SCAN,April 5 2015,,Goldie Rush,Picture Perfect,276 images,
ALS SCAN,April 4 2015,,Alexis Brill,Masturbate,video,
ALS SCAN,April 3 2015,,Alexis Brill,Beneath The Surface,306 images,
ALS SCAN,April 2 2015,,Sierra Nevadah,Sleep In,video,
ALS SCAN,April 1 2015,,Emma Stoned,Unreciprocated,394 images,
