affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
THEEMILYBLOOM,March 29 2019,,Emily Bloom,White Marble,video,
THEEMILYBLOOM,March 26 2019,,Emily Bloom,Dreamy,40 images,
THEEMILYBLOOM,March 26 2019,,Kawaiii Kitten,Dreamy,40 images,
THEEMILYBLOOM,March 22 2019,,Emily Bloom,Loft,video vr,
THEEMILYBLOOM,March 22 2019,,HopelessSoFrantic,Loft,video vr,
THEEMILYBLOOM,March 22 2019,,Katie Darling,Loft,video vr,
THEEMILYBLOOM,March 20 2019,,Emily Bloom,Loungin,50 images,
THEEMILYBLOOM,March 20 2019,,Mary Moody,Loungin,50 images,
THEEMILYBLOOM,March 17 2019,,Roxy Shaw,Across,16 images,
THEEMILYBLOOM,March 15 2019,,Emily Bloom,Laced,45 images,
THEEMILYBLOOM,March 15 2019,,Roxy Shaw,Laced,45 images,
THEEMILYBLOOM,March 12 2019,,Emily Bloom,Bed & Gold,54 images,
THEEMILYBLOOM,March 12 2019,,Kayla Lauren,Bed & Gold,54 images,
THEEMILYBLOOM,March 8 2019,,Adel C,After Hours,video,
THEEMILYBLOOM,March 6 2019,,Emily Bloom,In Blue,50 images,
THEEMILYBLOOM,March 6 2019,,Adel C,In Blue,50 images,
THEEMILYBLOOM,March 1 2019,,Emily Bloom,Pinball VR,video vr,
THEEMILYBLOOM,March 1 2019,,Katie Darling,Pinball VR,video vr,
