affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
METART ARCHIVES,February 28 2001,,,Asian Mixed Photos,36 images,
METART ARCHIVES,February 26 2001,,Julia A,Sunflowers 02,36 images,Galitsin
METART ARCHIVES,February 25 2001,,,White Russian 02,45 images,Ronin
METART ARCHIVES,February 25 2001,,Julia A,Wings Fallen Angels 02,36 images,
METART ARCHIVES,February 25 2001,,Alina,I Want To Be Like Uma Thurman 02,36 images,
METART ARCHIVES,February 21 2001,,Silvi,Violets First Shoot 02,36 images,Galitsin
METART ARCHIVES,February 21 2001,,,Gina B - Night Dance 3 [00'01'40] [MPG] [320x263],video,HolyNature
METART ARCHIVES,February 18 2001,,Victoria,Sex in the City,,
METART ARCHIVES,February 16 2001,,Alina,I Want To Be Like Uma Thurman 01,36 images,
METART ARCHIVES,February 15 2001,,Silvi,Violets First Shoot 01,36 images,Galitsin
METART ARCHIVES,February 14 2001,,Katia,Two New Movies 02 [00'02'54] [MPG] [480x640],video,
METART ARCHIVES,February 14 2001,,Katia,Two New Movies 01 [00'02'54] [MPG] [480x640],video,
METART ARCHIVES,February 11 2001,,Julia A,Sunflowers 01,36 images,Galitsin
METART ARCHIVES,February 8 2001,,Joanna,2 Girls 3rd Series,,
METART ARCHIVES,February 8 2001,,Julia A,2 Girls 3rd Series,,
METART ARCHIVES,February 8 2001,,,White Russian 01,87 images,Ronin
METART ARCHIVES,February 5 2001,,,3 Sweet Lolitas,video,
METART ARCHIVES,February 4 2001,,,Black Cat's Series,,
METART ARCHIVES,February 3 2001,,,SVT Series,,
METART ARCHIVES,February 2 2001,,,Artworks 00 (Presenting SC's Artworks),25 images,Sandro Cignali
