affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ARTOFLEGS,September 5 2021,,,#6852,images,
ARTOFLEGS,September 5 2021,,,#6851,images,
ARTOFLEGS,September 5 2021,,,#6850,images,
ARTOFLEGS,September 4 2021,,Nicki Raye,#6849,images,
ARTOFLEGS,September 4 2021,,Nicki Raye,#6848,images,
ARTOFLEGS,September 3 2021,,Bonita,#6846,images,
ARTOFLEGS,September 3 2021,,Bonita,#6847,images,
ARTOFLEGS,September 2 2021,,Stephanie,#6845,images,
ARTOFLEGS,September 2 2021,,Stephanie,#6844,images,
ARTOFLEGS,September 1 2021,,Dior,#6843,images,
ARTOFLEGS,September 1 2021,,Dior,#6842,images,
