affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
TORRIDART,January 31 2007,,Psyche,Couch Part 1,39 images,Ryder Aedan Perry
TORRIDART,January 29 2007,,Valerie Cortez,Bed Part 2,52 images,Ryder Aedan Perry
TORRIDART,January 26 2007,,Valerie Cortez,Bed Part 1,45 images,Ryder Aedan Perry
TORRIDART,January 24 2007,,Sasha Knox,Couch Part 2,47 images,Ryder Aedan Perry
TORRIDART,January 22 2007,,Sasha Knox,Couch Part 1,47 images,Ryder Aedan Perry
TORRIDART,January 17 2007,,Vivian,Chair,68 images,Ryder Aedan Perry
TORRIDART,January 15 2007,,Psyche,Kitchen Part 2,49 images,Ryder Aedan Perry
TORRIDART,January 12 2007,,Psyche,Kitchen Part 1,57 images,Ryder Aedan Perry
TORRIDART,January 10 2007,,Valerie Cortez,Couch Part 2,40 images,Ryder Aedan Perry
TORRIDART,January 8 2007,,Valerie Cortez,Couch Part 1,39 images,Ryder Aedan Perry
TORRIDART,January 5 2007,,Holly,Table Part 2,38 images,Ryder Aedan Perry
TORRIDART,January 3 2007,,Holly,Table Part 1,38 images,Ryder Aedan Perry
TORRIDART,January 1 2007,,Vivian,Bench Part 2,40 images,Ryder Aedan Perry
