affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MPLSTUDIOS,January 31 2024,,Santa,Eye On The Prize,174 images,Dante Lionetti
MPLSTUDIOS,January 29 2024,,Victoria Mur,Homage,139 images,Thierry
MPLSTUDIOS,January 27 2024,,Avery,Postcard From Santa Cruz,44 images,Thierry
MPLSTUDIOS,January 27 2024,,Avery,Fruits Of Passion 2,129 images,Thierry
MPLSTUDIOS,January 25 2024,,Aristeia,Serra De Agua,128 images,Thierry
MPLSTUDIOS,January 23 2024,,Lana Lane,A Place To Call Home,165 images,Thierry
MPLSTUDIOS,January 21 2024,,Kaleesy,Lucky Charm,151 images,Thierry
MPLSTUDIOS,January 19 2024,,Santa,All Up In Your Mind,171 images,Dante Lionetti
MPLSTUDIOS,January 17 2024,,Elena Generi,Shoot Day: Montage,94 images,Thierry
MPLSTUDIOS,January 17 2024,,Karissa Diamond,Gateway To Oblivion,130 images,Bobby
MPLSTUDIOS,January 15 2024,,Serena Wood,Trickster,108 images,Thierry
MPLSTUDIOS,January 15 2024,,Serena Wood,Trickster,108 images,Thierry
MPLSTUDIOS,January 13 2024,,Victoria Mur,Ocean Song 2,103 images,Thierry
MPLSTUDIOS,January 11 2024,,Avery,Sweet Indulgence,167 images,Thierry
MPLSTUDIOS,January 9 2024,,Aristeia,Scorpio's Groove,158 images,Thierry
MPLSTUDIOS,January 9 2024,,Aristeia,Scorpio's Groove,158 images,Thierry
MPLSTUDIOS,January 9 2024,,Aristeia,Scorpio's Groove,158 images,Thierry
MPLSTUDIOS,January 7 2024,,Lana Lane,Sexy Baby,121 images,Thierry
MPLSTUDIOS,January 7 2024,,Lana Lane,Sexy Baby,121 images,Thierry
MPLSTUDIOS,January 5 2024,,Kaleesy,Shoot Day: BTS,90 images,Thierry
MPLSTUDIOS,January 5 2024,,Kaleesy,Captivating Beauty 2,87 images,Thierry
MPLSTUDIOS,January 3 2024,,Serena Wood,The Main Dish,120 images,Thierry
MPLSTUDIOS,January 1 2024,,Victoria Mur,Hidden In The Hills,127 images,Thierry
