affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
APD NUDES,March 31 2013,,Jemma Perry,Jemma Therapy,video,Iain
APD NUDES,March 30 2013,,Alyssia,Watch Me,video,Justin Bloom
APD NUDES,March 29 2013,,Natalia Forrest,#728 - Untamed Spirit - Part 1,100 images,Iain
APD NUDES,March 29 2013,,Natalia Forrest,#729 - Untamed Spirit - Part 2,100 images,Iain
APD NUDES,March 27 2013,,Lorena B,#727 - Simply Amazing - Part 2,75 images,Iain
APD NUDES,March 27 2013,,Lorena B,#726 - Simply Amazing - Part 1,70 image,Iain
APD NUDES,March 25 2013,,Samantha Alexandra,#725 - Glamour Star,100 images,Iain
APD NUDES,March 24 2013,,Sophia Smith,Naughty Girls,video,Iain
APD NUDES,March 24 2013,,Jemma Perry,Naughty Girls,video,Iain
APD NUDES,March 23 2013,,Eileen,Summer Heaven,video,Justin Bloom
APD NUDES,March 22 2013,,Sammi Tye,#724 - Classic Curves,100 images,Iain
APD NUDES,March 20 2013,,Eileen,#723 - Summer Heaven,100 images,Justin Bloom
APD NUDES,March 20 2013,,Alyssia,#722 - Sexercise,100 images,Justin Bloom
APD NUDES,March 20 2013,,Jenni,#723 - Princess - Part 1,100 images,Iain
APD NUDES,March 18 2013,,Chikita,#721 - Ready And Waiting - Part 1,100 images,Iain
APD NUDES,March 18 2013,,Chikita,#722 - Ready And Waiting - Part 2,100 images,Iain
APD NUDES,March 18 2013,,Amber,#721 - Ready & Waiting,100 images,Justin Bloom
APD NUDES,March 17 2013,,Natalia Forrest,Untamed Spirit,video,Iain
APD NUDES,March 16 2013,,Sophie Parker,Naughty Reflections,video,Iain
APD NUDES,March 15 2013,,Lucy Blackburn,#720 - Naughty Fashion - Part 2,100 images,Iain
APD NUDES,March 15 2013,,Lucy Blackburn,#719 - Naughty Fashion - Part 1,100 images,Iain
APD NUDES,March 13 2013,,Sasha Cane,#718 - Glamour Erotique,100 images,Iain
APD NUDES,March 13 2013,,Chelsea French,#718 - Glamour Erotique,94 images,Justin Bloom
APD NUDES,March 11 2013,,Sofia Cortez,#717 - Glamour Tease,100 images,Iain
APD NUDES,March 10 2013,,Sammi Tye,Romantic,video,Iain
APD NUDES,March 9 2013,,Karina O,Blue Eyes,video,Iain
APD NUDES,March 8 2013,,Sophie Parker,#716 - Naughty Reflections,100 images,Iain
APD NUDES,March 6 2013,,Sophia Smith,#714 - Naughty Girls - Part 1,98 images,Iain
APD NUDES,March 6 2013,,Jemma Perry,#714 - Naughty Girls - Part 1,98 images,Iain
APD NUDES,March 6 2013,,Sophia Smith,#715 - Naughty Girls - Part 2,96 images,Iain
APD NUDES,March 6 2013,,Jemma Perry,#715 - Naughty Girls - Part 2,96 images,Iain
APD NUDES,March 4 2013,,Karina O,#713 - Blue Eyes - Part 2,85 images,Iain
APD NUDES,March 4 2013,,Karina O,#712 - Blue Eyes - Part 1,85 images,Iain
APD NUDES,March 3 2013,,Lorena B,Always Welcome!,video,Iain
APD NUDES,March 2 2013,,Danielle Maye,Dream On,video,Iain
APD NUDES,March 1 2013,,Sammi Tye,#711 - Romantic - Part 2,74 images,Iain
APD NUDES,March 1 2013,,Sammi Tye,#710 - Romantic - Part 1,75 images,Iain
