affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DIGITALDESIRE,June 30 2017,,Belinda B,Shoot #80021,video,Brigham Field
DIGITALDESIRE,June 29 2017,,Belinda B,Shoot #70021,116 images,Brigham Field
DIGITALDESIRE,June 28 2017,,Elena Koshka,Shoot #90094,50 images,Brigham Field
DIGITALDESIRE,June 28 2017,,Alex Harper,Shoot #90094,50 images,Brigham Field
DIGITALDESIRE,June 27 2017,,Elena Koshka,Shoot #440001,video,Brigham Field
DIGITALDESIRE,June 26 2017,,Elena Koshka,Shoot #330001,121 images,Brigham Field
DIGITALDESIRE,June 25 2017,,Wendy James,Shoot #2614,85 images,Brigham Field
DIGITALDESIRE,June 24 2017,,Jenna Sativa,Shoot #11762,107 images,Brigham Field
DIGITALDESIRE,June 23 2017,,Marley Brinx,Shoot #11848,130 images,Brigham Field
DIGITALDESIRE,June 22 2017,,Misty Lovelace,Shoot #60115,video,Brigham Field
DIGITALDESIRE,June 20 2017,,Misty Lovelace,Shoot #50115,101 images,Brigham Field
DIGITALDESIRE,June 19 2017,,Ivy Jones,Shoot #60104,video,Brigham Field
DIGITALDESIRE,June 18 2017,,Lil Mickey,Shoot #1603,34 images,Stephen Hicks
DIGITALDESIRE,June 18 2017,,Jade Diamond,Shoot #1603,34 images,Stephen Hicks
DIGITALDESIRE,June 17 2017,,Ivy Jones,Shoot #50104,129 images,Brigham Field
DIGITALDESIRE,June 16 2017,,Blake Bartelli,Shoot #112034,video,Brigham Field
DIGITALDESIRE,June 15 2017,,Blake Bartelli,Shoot #11881,100 images,Brigham Field
DIGITALDESIRE,June 13 2017,,Eden Arya,Shoot #60092,video,Brigham Field
DIGITALDESIRE,June 12 2017,,Eden Arya,Shoot #50092,73 images,Brigham Field
DIGITALDESIRE,June 11 2017,,Isabella Camille,Shoot #110443,26 images,Brigham Field
DIGITALDESIRE,June 10 2017,,Bailey Rayne,Shoot #112013,video,Brigham Field
DIGITALDESIRE,June 9 2017,,Bailey Rayne,Shoot #11862,103 images,Brigham Field
DIGITALDESIRE,June 8 2017,,Alice Lighthouse,Shoot #60034,video,Brigham Field
DIGITALDESIRE,June 6 2017,,Alice Lighthouse,Shoot #50034,126 images,Brigham Field
DIGITALDESIRE,June 5 2017,,Ashley Lane,Shoot #111988,video,Brigham Field
DIGITALDESIRE,June 3 2017,,,Shoot #1355,44 images,Brigham Field
DIGITALDESIRE,June 3 2017,,Ashley Lane,Shoot #11834,126 images,Brigham Field
DIGITALDESIRE,June 2 2017,,Ember Volland,Shoot #60122,video,Brigham Field
DIGITALDESIRE,June 1 2017,,Ember Volland,Shoot #50122,108 images,Brigham Field
