affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
1BY-DAY ARCHIVES,March 31 2004,,Shelly K,1216,115 images + video,
1BY-DAY ARCHIVES,March 30 2004,,Mya Diamond,5663,120 images + video,
1BY-DAY ARCHIVES,March 29 2004,,Jasmine Rouge,5654p3,70 images + video,
1BY-DAY ARCHIVES,March 28 2004,,Sheila Grant,7198,140 images + video,
1BY-DAY ARCHIVES,March 28 2004,,Shirley Sweet,7198,140 images + video,
1BY-DAY ARCHIVES,March 27 2004,,Alissa,5639,95 images + video,
1BY-DAY ARCHIVES,March 25 2004,,Andrea Randall,5707,90 images + video,
1BY-DAY ARCHIVES,March 24 2004,,Loli,1207,175 images + video,
1BY-DAY ARCHIVES,March 23 2004,,Carmen James,090bj,90 images + video,
1BY-DAY ARCHIVES,March 22 2004,,Radka Novakova,5713,60 images + video,
1BY-DAY ARCHIVES,March 21 2004,,Liz Honey,7197,155 images + video,
1BY-DAY ARCHIVES,March 21 2004,,Jasmin,7197,155 images + video,
1BY-DAY ARCHIVES,March 20 2004,,Jasmine Rouge,5654p4,75 images + video,
1BY-DAY ARCHIVES,March 18 2004,,Jenny Blair,5658,75 images + video,
1BY-DAY ARCHIVES,March 17 2004,,Viktoriya Y,1213,155 images + video,
1BY-DAY ARCHIVES,March 16 2004,,Shirley Sweet,5661,115 images + video,
1BY-DAY ARCHIVES,March 15 2004,,Angelina S,5659p4,65 images + video,
1BY-DAY ARCHIVES,March 14 2004,,Radka Novakova,7237,95 images + video,
1BY-DAY ARCHIVES,March 14 2004,,Andrea Randall,7237,95 images + video,
1BY-DAY ARCHIVES,March 13 2004,,Cora Carina,5640,115 images + video,
1BY-DAY ARCHIVES,March 11 2004,,Michelle B,5705,125 images + video,
1BY-DAY ARCHIVES,March 10 2004,,Yasmine Gold,1196,140 images + video,
1BY-DAY ARCHIVES,March 8 2004,,Eliza Keagan,5706,95 images + video,
1BY-DAY ARCHIVES,March 4 2004,,Katty N,5700,90 images + video,
1BY-DAY ARCHIVES,March 3 2004,,Mandy May,1198,185 images + video,
1BY-DAY ARCHIVES,March 2 2004,,Milly Morris,5703p2,80 images + video,
1BY-DAY ARCHIVES,March 1 2004,,Eve Angel,5655p1,50 images + video,
