affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
HEGRE-ART VIDEO,May 26 2020,,Sowan,Sowan Oily Body,video,Petter Hegre
HEGRE-ART VIDEO,May 26 2020,,Sowan,Sowan Oily Body,video,Petter Hegre
HEGRE-ART VIDEO,May 19 2020,,Lilit A,Ariel Nude Shoot,video,Petter Hegre
HEGRE-ART VIDEO,May 19 2020,,Lilit A,Ariel Nude Shoot,video,Petter Hegre
HEGRE-ART VIDEO,May 12 2020,,Chloe,Chloe Flower Bath,video,Petter Hegre
HEGRE-ART VIDEO,May 12 2020,,Chloe,Chloe Flower Bath,video,Petter Hegre
HEGRE-ART VIDEO,May 5 2020,,Alena I,A Day In The Life Of Alya, Kyiv Ukraine,video,Petter Hegre
HEGRE-ART VIDEO,May 5 2020,,Alena I,A Day In The Life Of Alya, Kyiv Ukraine,video,Petter Hegre
HEGRE-ART VIDEO,May 1 2020,,,My Manila Mistress By Liam And Mahalia,video,Petter Hegre
HEGRE-ART VIDEO,May 1 2020,,,My Manila Mistress By Liam And Mahalia,video,Petter Hegre
