affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MOREYSTUDIOS2,May 29 2014,,Kamila,Kamila P5X,45 images,Craig Morey
MOREYSTUDIOS2,May 27 2014,,Victoria Sweet,Vickie P1e,47 images,Craig Morey
MOREYSTUDIOS2,May 25 2014,,Kamila,Kamila P4b,43 images,Craig Morey
MOREYSTUDIOS2,May 23 2014,,Jenny,Jenny P2,49 images,Craig Morey
MOREYSTUDIOS2,May 21 2014,,Sophia Jade,Sophia C7V,video,Craig Morey
MOREYSTUDIOS2,May 20 2014,,Sophia Jade,Sophia C11,31 images,Craig Morey
MOREYSTUDIOS2,May 19 2014,,,Fairy BW,61 images,Craig Morey
MOREYSTUDIOS2,May 16 2014,,Carol,Carol J  P5X,82 images,Craig Morey
MOREYSTUDIOS2,May 14 2014,,Odette Delacroix,Odette C3,50 images,Craig Morey
MOREYSTUDIOS2,May 12 2014,,Victoria Sweet,Vickie P1V12,video,Craig Morey
MOREYSTUDIOS2,May 9 2014,,,Aspen Intimate,73 images,Craig Morey
MOREYSTUDIOS2,May 7 2014,,Amber Dawn,Amber C13X,61 images,Craig Morey
MOREYSTUDIOS2,May 5 2014,,Mae,Mae C10,43 images,Craig Morey
MOREYSTUDIOS2,May 2 2014,,Emma,Emma C3V,video,Craig Morey
