affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
VT ARCHIVES,,,Caroline B,Caroline B,40 images,Viv Thomas
VT ARCHIVES,,,Claudia Jamsson,Claudia & Grant,39 images,Viv Thomas
VT ARCHIVES,,,Claire A,Claire Cass,40 images,Viv Thomas
VT ARCHIVES,,,Claudia A,Claudia,35 images,Viv Thomas
VT ARCHIVES,,,Claudia A,Claudia,40 images,Viv Thomas
VT ARCHIVES,,,Claudia A,Claudia,35 images,Viv Thomas
VT ARCHIVES,,,Claudia A,Claudia,40 images,Viv Thomas
VT ARCHIVES,,,Cindy A,Cindy,35 images,Viv Thomas
VT ARCHIVES,,,Claudia Jamsson,Claudia,40 images,Viv Thomas
VT ARCHIVES,,,Kinga L,Chloe,35 images,Viv Thomas
VT ARCHIVES,,,Cassey,Casey,30 images,Viv Thomas
VT ARCHIVES,,,Claudia A,Claudia,40 images,Viv Thomas
VT ARCHIVES,,,Cassey,Casey,34 images,Viv Thomas
VT ARCHIVES,,,Claudia Jamsson,Claudia,34 images,Viv Thomas
VT ARCHIVES,,,Candy H,Candy,40 images,Viv Thomas
VT ARCHIVES,,,Diana Van Laar,Nikki & Diana,40 images,Viv Thomas
VT ARCHIVES,,,Nikki Tyler,Nikki & Diana,40 images,Viv Thomas
VT ARCHIVES,,,Claudia A,Claudia,34 images,Viv Thomas
VT ARCHIVES,,,Claudia A,Claudia goes back to the 30's,30 images,Viv Thomas
VT ARCHIVES,,,Monica Sweet,On Location,69 images,Viv Thomas
VT ARCHIVES,,,Cameron Cruz,On Location,69 images,Viv Thomas
VT ARCHIVES,,,Dana V,On Location,69 images,Viv Thomas
VT ARCHIVES,,,Sammy Jayne,On Location,69 images,Viv Thomas
VT ARCHIVES,,,Christina A,On Location,69 images,Viv Thomas
VT ARCHIVES,,,Claudia Jamsson,Claudia in black lingerie alongside the pool,40 images,Viv Thomas
VT ARCHIVES,,,Carmen A,Carmen,40 images,Viv Thomas
VT ARCHIVES,,,Carmen A,Carmen,49 images,Viv Thomas
VT ARCHIVES,,,Christina A,Christina & Mark,40 images,Viv Thomas
VT ARCHIVES,,,Claudia A,Claudia,35 images,Viv Thomas
VT ARCHIVES,,,Claudia A,Claudia,40 images,Viv Thomas
VT ARCHIVES,,,Claudia A,Claudia,21 images,Viv Thomas
VT ARCHIVES,,,Cameo A,Cameo,35 images,Viv Thomas
VT ARCHIVES,,,Nikki Tyler,Christine Tyler,35 images,Viv Thomas
VT ARCHIVES,,,Cameo A,Cameo,35 images,Viv Thomas
VT ARCHIVES,,,Nikki Tyler,Christine Tyler,40 images,Viv Thomas
VT ARCHIVES,,,Cameo A,Cameo,20 images,Viv Thomas
VT ARCHIVES,,,Chloe A,Chloe,35 images,Viv Thomas
VT ARCHIVES,,,Claudia A,Claudia,33 images,Viv Thomas
VT ARCHIVES,,,Nikki Tyler,Christine Tyler,39 images,Viv Thomas
VT ARCHIVES,,,Carina A,Carina,40 images,Viv Thomas
VT ARCHIVES,,,Claudia Jamsson,Claudia & Dora,40 images,Viv Thomas
VT ARCHIVES,,,Dora Venter,Claudia & Dora,40 images,Viv Thomas
VT ARCHIVES,,,Christina A,Christina & Janos,30 images,Viv Thomas
VT ARCHIVES,,,Claudia A,Claudia,38 images,Viv Thomas
VT ARCHIVES,,,Charlie A,Charlie,35 images,Viv Thomas
VT ARCHIVES,,,Cheri,Cherry,40 images,Viv Thomas
VT ARCHIVES,,,Christina B,Christina,36 images,Viv Thomas
VT ARCHIVES,,,Claudia A,Claudia,36 images,Viv Thomas
VT ARCHIVES,,,Sandy,Sandy & Candy,40 images,Viv Thomas
VT ARCHIVES,,,Candy H,Sandy & Candy,40 images,Viv Thomas
VT ARCHIVES,,,Cindy Love,Tiffany,40 images,Viv Thomas
VT ARCHIVES,,,Carmen A,Carmen,40 images,Viv Thomas
VT ARCHIVES,,,Carmen A,Carmen,38 images,Viv Thomas
VT ARCHIVES,,,Lauren Kiss,Loureen & Carmen,34 images,Viv Thomas
VT ARCHIVES,,,Carmen A,Loureen & Carmen,34 images,Viv Thomas
VT ARCHIVES,,,Dana V,Vera & Carmen,40 images,Viv Thomas
VT ARCHIVES,,,Carmen A,Vera & Carmen,40 images,Viv Thomas
VT ARCHIVES,,,Carina A,Carina & Robert,40 images,Viv Thomas
VT ARCHIVES,,,Cheri,Cheri,40 images,Viv Thomas
VT ARCHIVES,,,Cindy A,Cindy,38 images,Viv Thomas
VT ARCHIVES,,,Sammy Jayne,Sammy-Jayne & Candy,29 images,Viv Thomas
VT ARCHIVES,,,Claire B,Claire,39 images,Viv Thomas
VT ARCHIVES,,,Claire B,Claire,40 images,Viv Thomas
VT ARCHIVES,,,Nikki Tyler,Christine Tyler,30 images,Viv Thomas
VT ARCHIVES,,,Claudia Jamsson,Claudia,30 images,Viv Thomas
VT ARCHIVES,,,Caroline A,Caroline & Mick,25 images,Viv Thomas
VT ARCHIVES,,,Claudia Jamsson,Claudia,40 images,Viv Thomas
VT ARCHIVES,,,Claire C,Claire,40 images,Viv Thomas
VT ARCHIVES,,,Claudia A,Claudia reclines on a bed,40 images,Viv Thomas
VT ARCHIVES,,,Claudia A,Claudia,40 images,Viv Thomas
VT ARCHIVES,,,Carmen A,Carmen,40 images,Viv Thomas
VT ARCHIVES,,,Claudia A,Claudia,39 images,Viv Thomas
VT ARCHIVES,,,Charlie A,Charlie,34 images,Viv Thomas
