affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
METART,May 31 2018,,Mandy Tee,Besara,123 images,Alex Lynn
METART,May 31 2018,,Kaleesy,Meeia,124 images,Fabrice
METART,May 31 2018,,Cara Mell,Kitanu,120 images,Nudero
METART,May 31 2018,,Nimfa,Jraca,128 images,Erro
METART,May 30 2018,,Alisa,Pinota,80 images,Artofdan
METART,May 30 2018,,Sabrisse A,Candia,157 images,Deltagamma
METART,May 30 2018,,Mirabella,Sivica,85 images,Leonardo
METART,May 30 2018,,Satin Stone,Presenting Satin Stone,123 images,Alex Lynn
METART,May 29 2018,,Jia Lissa,Litida,123 images,Alex Lynn
METART,May 29 2018,,Nika N,Shandu,99 images,Erik Latika
METART,May 29 2018,,Nikia A,Jbya,123 images,Rylsky
METART,May 28 2018,,Adel C,Ashney,105 images,Arkisi
METART,May 28 2018,,Hazel,Presenting Hazel,122 images,Tora Ness
METART,May 28 2018,,Night A,Liofo,112 images,Rylsky
METART,May 28 2018,,Katya Clover,Eruga,130 images,Erro
METART,May 27 2018,,Madison,Benya,120 images,Tora Ness
METART,May 27 2018,,Nedda A,Smiren,96 images,Rylsky
METART,May 27 2018,,Hilary C,Midraze,118 images,Dave Lee
METART,May 26 2018,,Muirina Fae,Azerni,120 images,Cassandra Keyes
METART,May 26 2018,,Adenorah,Presenting Adenorah,118 images,Matiss
METART,May 26 2018,,Lisa Dawn,Priom,82 images,Arkisi
METART,May 26 2018,,Saloma,Oliniz,110 images,Paromov
METART,May 25 2018,,Elle Tan,Scyna,120 images,Matiss
METART,May 25 2018,,Susie,Hetona,126 images,Erro
METART,May 25 2018,,Lada,Poliera,120 images,Koenart
METART,May 25 2018,,Vanessa Mio,Tanodo,102 images,Luca Helios
METART,May 24 2018,,Venice Lei,Penre,85 images,Rylsky
METART,May 24 2018,,Eva Jude,Zanei,120 images,Fabrice
METART,May 24 2018,,Stefany,Presenting Ely,120 images,Koenart
METART,May 24 2018,,Candice Luca,Neomi,125 images,Erro
METART,May 23 2018,,Andrea Sixth,Ekadu,127 images,Marlene
METART,May 23 2018,,Lola Krit,Lirta,95 images,Leonardo
METART,May 23 2018,,Callista B,Luida,118 images,Iona
METART,May 23 2018,,Leona Mia,Ratini,86 images,Flora
METART,May 22 2018,,Sapphira A,Sattoa,155 images,Deltagamma
METART,May 22 2018,,Malena Fendi,Cenete,90 images,Arkisi
METART,May 22 2018,,Karina Baru,Ryeha,120 images,Tora Ness
METART,May 21 2018,,Jennifer Love,Marri,120 images,Cassandra Keyes
METART,May 21 2018,,Monika Dee,Delaia,120 images,Fabrice
METART,May 21 2018,,Mango,Sriney,120 images,Koenart
METART,May 21 2018,,Sade Mare,Mulin,120 images,Maksym Pazyuk
METART,May 20 2018,,Juliette Kross,Presenting Juliette Kross,97 images,Luca Helios
METART,May 20 2018,,Luna Pica,Neaza,119 images,Nudero
METART,May 20 2018,,Caramel,Trenah,119 images,Paromov
METART,May 19 2018,,Camilla Stan,Nolae,120 images,Matiss
METART,May 19 2018,,Jasmine Jazz,Carono,115 images,Karl Sirmi
METART,May 19 2018,,Kitri,Kiri,103 images,Luca Helios
METART,May 19 2018,,Alice May,Rupie,105 images,Rylsky
METART,May 18 2018,,Dita V,Noyo,85 images,Arkisi
METART,May 18 2018,,Eiby Shine ,Elzea,83 images,Rylsky
METART,May 18 2018,,Helene,Lamto,120 images,Tora Ness
METART,May 18 2018,,Candice B,Hevoca,101 images,Leonardo
METART,May 17 2018,,Shayla,Wetha,93 images,Arkisi
METART,May 17 2018,,Lana Seymour,Senoan,117 images,Matiss
METART,May 17 2018,,Maxine,Mejane,120 images,Koenart
METART,May 17 2018,,Sara Y,Arisa,83 images,Leonardo
METART,May 16 2018,,Nasita,Dellez,122 images,Alex Lynn
METART,May 16 2018,,Erna,Nomile,119 images,Tora Ness
METART,May 16 2018,,Ivy Wolfe,Presenting Ivy Wolfe,131 images,Charles Lightfoot
METART,May 16 2018,,Georgia,Sayen,144 images,Matiss
METART,May 15 2018,,Kate Sin,Voliana,100 images,Luca Helios
METART,May 15 2018,,Elina,Tiden,95 images,Leonardo
METART,May 15 2018,,Izabella,Jearde,120 images,Fabrice
METART,May 14 2018,,Genevieve Gandi,Lerir,133 images,Matiss
METART,May 14 2018,,Sybil A,Retaca,120 images,Leonardo
METART,May 14 2018,,Maible,Xensu,99 images,Arkisi
METART,May 14 2018,,Runa,Zadesi,120 images,Tora Ness
METART,May 13 2018,,Moka,Presenting Greta,118 images,Koenart
METART,May 13 2018,,Aya Beshen,Karey,132 images,Natasha Schon
METART,May 13 2018,,Anna Netrebko,Tenice,120 images,Nudero
METART,May 12 2018,,Shirley Tate,Dekena,113 images,Albert Varin
METART,May 12 2018,,Alice Shea,Eltee,86 images,Arkisi
METART,May 12 2018,,Apolonia Lapiedra,Puava,100 images,Luca Helios
METART,May 12 2018,,Suzanna A,Mizona,121 images,Fabrice
METART,May 11 2018,,Caroline Abel,Revon,118 images,Albert Varin
METART,May 11 2018,,Yarina A,Nejia,84 images,Fabrice
METART,May 11 2018,,Jati,Majitu,98 images,Arkisi
METART,May 11 2018,,Sarika,Nalene,105 images,Leonardo
METART,May 10 2018,,Sofi Shane,Reola,81 images,Arkisi
METART,May 10 2018,,Lilian A,Telina,120 images,Karl Sirmi
METART,May 10 2018,,Monika,Darti,120 images,Koenart
METART,May 10 2018,,Violla A,Nesete,130 images,Matiss
METART,May 9 2018,,Kery,Aplya,121 images,Alex Lynn
METART,May 9 2018,,Kenya,Losie,89 images,Leonardo
METART,May 9 2018,,Michelle H,Carana,118 images,Karl Sirmi
METART,May 9 2018,,Michaela Isizzu,Loeb,103 images,Luca Helios
METART,May 8 2018,,Mariana Tipa,Presenting Mariana Tipa,120 images,Matiss
METART,May 8 2018,,Linda Chase,Ancae,83 images,Leonardo
METART,May 8 2018,,Daniel Sea,Lieza,120 images,Albert Varin
METART,May 7 2018,,Riley Anne,Arceen,136 images,Charles Lightfoot
METART,May 7 2018,,Avery,Ranea,120 images,Fabrice
METART,May 7 2018,,Djessy,Fradoa,120 images,Egon Schneider
METART,May 7 2018,,Niemira,Fellia,120 images,Leonardo
METART,May 6 2018,,Brit,Heva,99 images,Leonardo
METART,May 6 2018,,Maria Espen,Wenya,129 images,Albert Varin
METART,May 6 2018,,Cara Mell,Tetivo,120 images,Nudero
METART,May 5 2018,,Mandy Tee,Debriz,122 images,Alex Lynn
METART,May 5 2018,,Angel Sweet,Presenting Alissia,118 images,Matiss
METART,May 5 2018,,Sultana,Telaya,85 images,Arkisi
METART,May 5 2018,,Kaleesy,Fenci,120 images,Fabrice
METART,May 4 2018,,Bridgette Angel,Meien,119 images,Matiss
METART,May 4 2018,,Nimfa,Taelar,120 images,Ron Offlin
METART,May 4 2018,,Patritcy,Pyreri,102 images,Luca Helios
METART,May 4 2018,,Dakota Haux,Ermia,119 images,Karl Sirmi
METART,May 3 2018,,Sabrisse A,Hartea,127 images,Erro
METART,May 3 2018,,Angelina Socho,Presenting Angelina Socho,101 images,Luca Helios
METART,May 3 2018,,Nika N,Atare,88 images,Arkisi
METART,May 3 2018,,Alberta L,Mekia,120 images,Egon Schneider
METART,May 2 2018,,Nedda A,Ofeely,90 images,Rylsky
METART,May 2 2018,,Shantel,Inarra,120 images,Matiss
METART,May 2 2018,,Eva Jude,Talene,120 images,Fabrice
METART,May 2 2018,,Lisa Dawn,Tiaba,87 images,Leonardo
METART,May 1 2018,,Beatrice Roja,Presenting Beatrice Roja,120 images,Matiss
METART,May 1 2018,,Lada,Venea,120 images,Koenart
METART,May 1 2018,,Hilary C,Kenria,96 images,Erik Latika
METART,May 1 2018,,Scarlett Sage,Mosita,145 images,Charles Lightfoot
METART,May 1 2018,,Saloma,Nerezi,120 images,Paromov
