affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MPLSTUDIOS,May 31 2012,,Masha C,Angel of Light,63 images,Alexander Fedorov
MPLSTUDIOS,May 30 2012,,Jemmy A,Handful,49 images,Henry Sharpe
MPLSTUDIOS,May 29 2012,,Nelly A,Stray Cat,video,Jan Svend
MPLSTUDIOS,May 28 2012,,Alisa,Offbeat,63 images,Alexander Fedorov
MPLSTUDIOS,May 27 2012,,Nata,Ballad of Summer,61 images,Alexander Fedorov
MPLSTUDIOS,May 26 2012,,Elena,Ever So Soft,61 images,Jan Svend
MPLSTUDIOS,May 25 2012,,Semmi A,10 to 6,74 images,Alexander Petek
MPLSTUDIOS,May 24 2012,,Melena A,Bubblicious,90 images,Alexander Fedorov
MPLSTUDIOS,May 23 2012,,Anfisa,Shower With Olivia,video,Michael Maker
MPLSTUDIOS,May 22 2012,,Nansy A,More Than Ever,56 images,Aztek Santiago
MPLSTUDIOS,May 21 2012,,Arianna,Natural,76 images,Jan Svend
MPLSTUDIOS,May 20 2012,,Alisa G,Meet Me in Madrid 2,53 images,Henry Sharpe
MPLSTUDIOS,May 19 2012,,Asha,Helping Hands,54 images,Jan Svend
MPLSTUDIOS,May 18 2012,,Liona,Plushy,83 images,Alexander Fedorov
MPLSTUDIOS,May 17 2012,,Talia,Home Workout,84 images,Jan Svend
MPLSTUDIOS,May 16 2012,,Lalovv A,First Meeting,48 images,Alexander Fedorov
MPLSTUDIOS,May 15 2012,,Amelie,Holding On,66 images,Jan Svend
MPLSTUDIOS,May 14 2012,,Kara A,Garden Party,62 images,Alexander Petek
MPLSTUDIOS,May 13 2012,,Helen F,Petite Princess,69 images,Henry Sharpe
MPLSTUDIOS,May 12 2012,,Melena A,Spank,video,Alexander Fedorov
MPLSTUDIOS,May 11 2012,,Katy N,Secret Ingredient,52 images,Aztek Santiago
MPLSTUDIOS,May 10 2012,,Iveta C,Rio Verde 2,48 images,Max Asolo
MPLSTUDIOS,May 9 2012,,Snejanna,Sweet Pepper,77 images,Alexander Fedorov
MPLSTUDIOS,May 8 2012,,Marta,Crimean Blue,57 images,Aztek Santiago
MPLSTUDIOS,May 7 2012,,Semmi A,Full Bush,76 images,Alexander Petek
MPLSTUDIOS,May 6 2012,,Julia I,Front & Center,71 images,Aztek Santiago
MPLSTUDIOS,May 5 2012,,Belinda A,Mountain of Love 2,49 images,Tyson Laroche
MPLSTUDIOS,May 4 2012,,Talia,I Want You,70 images,Jan Svend
MPLSTUDIOS,May 3 2012,,Alisa G,Inviting Views,86 images,Henry Sharpe
MPLSTUDIOS,May 2 2012,,Tamara,Velvet Current,68 images,Jey Mango
MPLSTUDIOS,May 1 2012,,Amelie,Tokyo Calling,87 images,Jan Svend
