affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ONLYSECRETARIES,January 31 2021,,Lucy Ava,Lucy Ava,127 images,
ONLYSECRETARIES,January 30 2021,,Abigail Day,Abigail B,156 images,
ONLYSECRETARIES,January 29 2021,,Siobhan Graves,Siobhan Graves,131 images,
ONLYSECRETARIES,January 27 2021,,Nordica,Katy Jones,147 images,
ONLYSECRETARIES,January 26 2021,,Stephanie Bonham-Carter,Stephanie Bonham Carter,152 images,
ONLYSECRETARIES,January 24 2021,,Laura Hollyman,Laura H,126 images,
ONLYSECRETARIES,January 23 2021,,Lottii Rose,Lottii Rose,162 images,
ONLYSECRETARIES,January 22 2021,,Elle Hunter,Elle M,134 images,
ONLYSECRETARIES,January 20 2021,,Natasha Anastasia,Natasha Anastasia,135 images,
ONLYSECRETARIES,January 19 2021,,Brook Wright,Brook A,133 images,
ONLYSECRETARIES,January 17 2021,,Alexa,Alexa,161 images,
ONLYSECRETARIES,January 16 2021,,Emily J,Emily J,139 images,
ONLYSECRETARIES,January 15 2021,,Lucy Mae,Pippa Doll,122 images,
ONLYSECRETARIES,January 14 2021,,Domenica,Dominika K,122 images,
ONLYSECRETARIES,January 13 2021,,Kym Graham,Kay,139 images,
ONLYSECRETARIES,January 12 2021,,Emma Elizabeth,Emma Elizabeth,130 images,
ONLYSECRETARIES,January 10 2021,,Tianna,Tianna,139 images,
ONLYSECRETARIES,January 9 2021,,Summer,Summer,180 images,
ONLYSECRETARIES,January 7 2021,,Cassie,Cassie B,130 images,
ONLYSECRETARIES,January 6 2021,,Kelly Hathaway,Kelly Hathaway,124 images,
ONLYSECRETARIES,January 4 2021,,Lydia Jane,Lydia Jane,125 images,
ONLYSECRETARIES,January 3 2021,,Paige,Paige F,130 images,
ONLYSECRETARIES,January 2 2021,,Bonnie Bellotti,Bonnie,132 images,
ONLYSECRETARIES,January 1 2021,,Kara Carter,Kara Carter,130 images,
