affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DIGITALDESIRE,May 30 2015,,Ellery Corrin,,video,Brigham Field
DIGITALDESIRE,May 29 2015,,Ellery Corrin,Shoot #30193,93 images,Brigham Field
DIGITALDESIRE,May 28 2015,,Kiera Winters,Shoot #11446,61 images,Brigham Field
DIGITALDESIRE,May 26 2015,,Charlyse Bella,,video,Brigham Field
DIGITALDESIRE,May 25 2015,,Coco Rose,Shoot #11661,84 images,Brigham Field
DIGITALDESIRE,May 24 2015,,,Shoot #1322,54 images,Stephen Hicks
DIGITALDESIRE,May 23 2015,,Effy,,video,Brigham Field
DIGITALDESIRE,May 23 2015,,Julia Hayes,Shoot #1063,36 images,Stephen Hicks
DIGITALDESIRE,May 22 2015,,Effy,Shoot #11775,72 images,Brigham Field
DIGITALDESIRE,May 21 2015,,Bailey Rayne,,video,Brigham Field
DIGITALDESIRE,May 19 2015,,Bailey Rayne,Shoot #11707,79 images,Brigham Field
DIGITALDESIRE,May 18 2015,,Ava Taylor,Shoot #111811,video,Brigham Field
DIGITALDESIRE,May 18 2015,,Janice Griffith,Shoot #111811,video,Brigham Field
DIGITALDESIRE,May 16 2015,,Ava Taylor,Shoot #11655,107 images,Brigham Field
DIGITALDESIRE,May 16 2015,,Janice Griffith,Shoot #11655,107 images,Brigham Field
DIGITALDESIRE,May 15 2015,,Uma Jolie,Shoot #111888,video,Brigham Field
DIGITALDESIRE,May 14 2015,,Uma Jolie,Shoot #11726,97 images,Brigham Field
DIGITALDESIRE,May 12 2015,,Aubrey Star,,video,Brigham Field
DIGITALDESIRE,May 11 2015,,Aubrey Star,Shoot #11732,78 images,Brigham Field
DIGITALDESIRE,May 10 2015,,Julia Hayes,Shoot #1063,53 images,Stephen Hicks
DIGITALDESIRE,May 9 2015,,Sapphira A,Shoot #11841,103 images,Brigham Field
DIGITALDESIRE,May 8 2015,,Anya Ivy,,video,Brigham Field
DIGITALDESIRE,May 7 2015,,Anya Ivy,Shoot #11779,99 images,Brigham Field
DIGITALDESIRE,May 5 2015,,Noelle Easton,,video,Brigham Field
DIGITALDESIRE,May 4 2015,,Noelle Easton,Shoot #11836,93 images,Brigham Field
DIGITALDESIRE,May 2 2015,,Jezabel Vessir,,video,Brigham Field
DIGITALDESIRE,May 1 2015,,Jezabel Vessir,Shoot #11839,95 images,Brigham Field
