affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
GYNO-X,,,Charlie Red,,500 images,
GYNO-X,,,Amy,2016-08,video,
GYNO-X,,,Miroslava C,2016-08,video,
GYNO-X,,,Miroslava C,2016-09,video,
GYNO-X,,,Miroslava C,2016-10,video,
GYNO-X,,,Lilly Peterson,2016-11,video,
GYNO-X,,,Chloe,,,
GYNO-X,,,Lilly Peterson,,,
GYNO-X,,,Amy,,,
GYNO-X,,,Amy,,,
GYNO-X,,,Miroslava C,2016-07,video,
GYNO-X,,,Miroslava C,2016-06,video,
GYNO-X,,,Mia Ross,,450 images,
GYNO-X,,,Cindy Shine,,450 images,
GYNO-X,,,Chloe Lamour ,,500 images,
GYNO-X,,,Christina Blond,,,
GYNO-X,,,Chrissy Fox,,,
GYNO-X,,,Katy Rose,,,
GYNO-X,,,Cokolady,2015-07,video,
GYNO-X,,,Camilla,2015-09,video,
GYNO-X,,,Camilla,,,
GYNO-X,,,Juliette,,,
GYNO-X,,,Cindy G,,,
GYNO-X,,,Kristy Lust,,,
GYNO-X,,,Claudia Adams,,,
GYNO-X,,,Syndy,,,
GYNO-X,,,Clara Moon,,,
GYNO-X,,,Connie Smith,,,
GYNO-X,,,Vanessa Decker,,,
GYNO-X,,,Charlotta Phillip,,,
GYNO-X,,,Cayla Lyons,,,
GYNO-X,,,,,,
GYNO-X,,,Joleyn Burst,,,
GYNO-X,,,Vanessa Staylon,,,
GYNO-X,,,Kornelia,,,
GYNO-X,,,Candy Blond,,,
GYNO-X,,,Karol Lilien,,,
GYNO-X,,,Sindy,,,
GYNO-X,,,Krystal Swift,,,
GYNO-X,,,Denisa,,,
GYNO-X,,,Clair Brooks,,,
GYNO-X,,,Cynthia Vellons,,,
GYNO-X,,,Kari,,,
GYNO-X,,,Kornelia,,,
GYNO-X,,,Barra Brass,,,
GYNO-X,,,Cokolady,,,
