affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MOREYSTUDIOS2,May 30 2017,,Sara James,Sara Jaymes C2NB,46 images,Craig Morey
MOREYSTUDIOS2,May 29 2017,,Veronika Fasterova,Viki P2NC,54 images,Craig Morey
MOREYSTUDIOS2,May 28 2017,,Sara James,Sara Jaymes C2NA,67 images,Craig Morey
MOREYSTUDIOS2,May 27 2017,,Veronika Fasterova,Viki P2NB,48 images,Craig Morey
MOREYSTUDIOS2,May 25 2017,,Sara James,Sara Jaymes C1N,72 images,Craig Morey
MOREYSTUDIOS2,May 24 2017,,Veronika Fasterova,Viki P2N,50 images,Craig Morey
MOREYSTUDIOS2,May 21 2017,,Julya Bright,Yulia 01C,46 images,Craig Morey
MOREYSTUDIOS2,May 21 2017,,Julya Bright,Yulia 01C,46 images,Craig Morey
MOREYSTUDIOS2,May 19 2017,,Franka,Franka P3b,50 images,Craig Morey
MOREYSTUDIOS2,May 19 2017,,Franka,Franka P3b,50 images,Craig Morey
MOREYSTUDIOS2,May 18 2017,,Franka,Franka P3,42 images,Craig Morey
MOREYSTUDIOS2,May 18 2017,,Franka,Franka P3,42 images,Craig Morey
MOREYSTUDIOS2,May 17 2017,,Veronika Fasterova,Viki P1B,50 images,Craig Morey
MOREYSTUDIOS2,May 17 2017,,Veronika Fasterova,Viki P1B,50 images,Craig Morey
MOREYSTUDIOS2,May 16 2017,,Veronika Fasterova,Viki P1N,40 images,Craig Morey
MOREYSTUDIOS2,May 16 2017,,Veronika Fasterova,Viki P1N,40 images,Craig Morey
MOREYSTUDIOS2,May 15 2017,,Amarna Miller,Amarna 01C,41 images,Craig Morey
MOREYSTUDIOS2,May 15 2017,,Amarna Miller,Amarna 01C,41 images,Craig Morey
MOREYSTUDIOS2,May 12 2017,,Mae,Mae C13,49 images,Craig Morey
MOREYSTUDIOS2,May 10 2017,,Shanoor,Shanoor C7,47 images,Craig Morey
MOREYSTUDIOS2,May 7 2017,,Lucynova,Charly P4B,28 images,Craig Morey
MOREYSTUDIOS2,May 4 2017,,Anetta Keys,Anetta 02,40 images,Didier Carre
MOREYSTUDIOS2,May 3 2017,,Eden Arya,Eden C6,54 images,Craig Morey
MOREYSTUDIOS2,May 1 2017,,Helena,Helena C5N,64 images,Craig Morey
