affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ATKGIRLFRIENDS,March 31 2014,,Katie St Ives,Camshow Episode: 127 Part: 1,video,
ATKGIRLFRIENDS,March 31 2014,,Lara Brookes,Virtual Date Episode: 124 Part: 1,video,
ATKGIRLFRIENDS,March 31 2014,,Mary Jane Mayhem,Virtual Date Episode: 124 Part: 1,video,
ATKGIRLFRIENDS,March 30 2014,,Chloe Amour,Virtual Date Episode: 119 Part: 3,video,
ATKGIRLFRIENDS,March 29 2014,,Anikka Albrite,Virtual Date Episode: 120 Part: 2,video,
ATKGIRLFRIENDS,March 28 2014,,Kiera Winters,Virtual Date Episode: 125 Part: 1,video,
ATKGIRLFRIENDS,March 27 2014,,Chloe Love,Virtual Date Episode: 123 Part: 1,video,
ATKGIRLFRIENDS,March 27 2014,,Lara Brookes,Camshow Episode: 03/27/14 Part: 03/27/14,video,
ATKGIRLFRIENDS,March 26 2014,,Emma Stoned,Virtual Date Episode: 118 Part: 2,video,
ATKGIRLFRIENDS,March 25 2014,,Lara Brookes,Virtual Date Episode: 122 Part: 1,video,
ATKGIRLFRIENDS,March 25 2014,,August Ames,Virtual Date Episode: 122 Part: 1,video,
ATKGIRLFRIENDS,March 24 2014,,Chloe Amour,Virtual Date Episode: 119 Part: 2,video,
ATKGIRLFRIENDS,March 24 2014,,Lara Brookes,Virtual Date Episode: 121 Part: 3,video,
ATKGIRLFRIENDS,March 24 2014,,Kendall White,Virtual Date Episode: 121 Part: 3,video,
ATKGIRLFRIENDS,March 24 2014,,Hanna Lay,Virtual Date Episode: 121 Part: 3,video,
ATKGIRLFRIENDS,March 23 2014,,Anikka Albrite, Episode: 120 Part: 1,video,
ATKGIRLFRIENDS,March 22 2014,,Lara Brookes,Virtual Date Episode: 121 Part: 2,video,
ATKGIRLFRIENDS,March 22 2014,,Kendall White,Virtual Date Episode: 121 Part: 2,video,
ATKGIRLFRIENDS,March 22 2014,,Hanna Lay,Virtual Date Episode: 121 Part: 2,video,
ATKGIRLFRIENDS,March 22 2014,,Aaliyah Love,Virtual Vacation Episode: 03/22/14 Part: 03/22/14,video,
ATKGIRLFRIENDS,March 21 2014,,Emma Stoned,Virtual Date Episode: 118 Part: 1,video,
ATKGIRLFRIENDS,March 20 2014,,Taylor Whyte,Virtual Date Episode: 112 Part: 3,video,
ATKGIRLFRIENDS,March 20 2014,,Lara Brookes,Virtual Date Episode: 121 Part: 1,video,
ATKGIRLFRIENDS,March 20 2014,,Kendall White,Virtual Date Episode: 121 Part: 1,video,
ATKGIRLFRIENDS,March 20 2014,,Hanna Lay,Virtual Date Episode: 121 Part: 1,video,
ATKGIRLFRIENDS,March 19 2014,,Chloe Amour,Virtual Date Episode: 03/19/14 Part: 03/19/14,video,
ATKGIRLFRIENDS,March 18 2014,,Hanna Lay,Virtual Date Episode: 117 Part: 1,video,
ATKGIRLFRIENDS,March 18 2014,,Izzy Champayne,Virtual Date Episode: 117 Part: 1,video,
ATKGIRLFRIENDS,March 17 2014,,Dee Dee Lynn,Virtual Date Episode: 111 Part: 3,video,
ATKGIRLFRIENDS,March 16 2014,,Aaliyah Love,Virtual Vacation Episode: 114 Part: 2,video,
ATKGIRLFRIENDS,March 15 2014,,Mary Jane Mayhem,Virtual Date Episode: 03/15/14 Part: 03/15/14,video,
ATKGIRLFRIENDS,March 14 2014,,Taylor Whyte,Virtual Date Episode: 112 Part: 2,video,
ATKGIRLFRIENDS,March 13 2014,,Izzy Champayne,Virtual Date Episode: 116 Part: 1,video,
ATKGIRLFRIENDS,March 12 2014,,Dee Dee Lynn,Virtual Date Episode: 111 Part: 2,video,
ATKGIRLFRIENDS,March 11 2014,,Aaliyah Love,Virtual Vacation Episode: 114 Part: 1,video,
ATKGIRLFRIENDS,March 10 2014,,Mary Jane Mayhem,Virtual Date Episode: 109 Part: 2,video,
ATKGIRLFRIENDS,March 9 2014,,Taylor Whyte,Virtual Date Episode: 03/09/14 Part: 03/09/14,video,
ATKGIRLFRIENDS,March 8 2014,,Izzy Champayne,Virtual Date Episode: 100 Part: 3,video,
ATKGIRLFRIENDS,March 8 2014,,Tia Cyrus,Virtual Date Episode: 110 Part: 3,video,
ATKGIRLFRIENDS,March 7 2014,,Dee Dee Lynn,Virtual Date Episode: 111 Part: 1,video,
ATKGIRLFRIENDS,March 7 2014,,Simone Delilah,Virtual Date Episode: 115 Part: 3,video,
ATKGIRLFRIENDS,March 6 2014,,Simone Delilah,Virtual Date Episode: 115 Part: 2,video,
ATKGIRLFRIENDS,March 6 2014,,Chloe Skyy,Virtual Date Episode: 97 Part: 3,video,
ATKGIRLFRIENDS,March 6 2014,,Tia Cyrus,Virtual Date Episode: 110 Part: 2,video,
ATKGIRLFRIENDS,March 5 2014,,Simone Delilah,Virtual Date Episode: 115 Part: 1,video,
ATKGIRLFRIENDS,March 5 2014,,Mary Jane Mayhem,Virtual Date Episode: 109 Part: 1,video,
ATKGIRLFRIENDS,March 4 2014,,Tia Cyrus,Virtual Date Episode: 110 Part: 1,video,
ATKGIRLFRIENDS,March 4 2014,,Lara Brookes,Virtual Date Episode: 101 Part: 1,video,
ATKGIRLFRIENDS,March 4 2014,,Kendall White,Virtual Date Episode: 101 Part: 1,video,
ATKGIRLFRIENDS,March 3 2014,,Izzy Champayne,Virtual Date Episode: 100 Part: 2,video,
ATKGIRLFRIENDS,March 2 2014,,Kiera Winters,Virtual Date Episode: 95 Part: 3,video,
ATKGIRLFRIENDS,March 2 2014,,Avah Sweetz,Virtual Date Episode: 95 Part: 3,video,
ATKGIRLFRIENDS,March 1 2014,,Susan Ayn,Virtual Date Episode: 108 Part: 3,video,
ATKGIRLFRIENDS,March 1 2014,,Liv Revamped,Virtual Date Episode: 69 Part: 3,video,
