affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MPLSTUDIOS,August 31 2015,,Amanda,A Little Wet,64 images,Andrey Svetlov
MPLSTUDIOS,August 30 2015,,Tess Lyndon,More Than Willing,73 images,David Lee
MPLSTUDIOS,August 29 2015,,MPL Studios,Obsession: Reflections Of...1,154 images,MPL Studios
MPLSTUDIOS,August 28 2015,,Zelda B,Bougainvillea,84 images,David Lee
MPLSTUDIOS,August 27 2015,,Viviann,For You,video,Alexander Fedorov
MPLSTUDIOS,August 26 2015,,Lilian A,On The Verge,85 images,Alter
MPLSTUDIOS,August 25 2015,,Sybil A,Dream Desire,68 images,Iona
MPLSTUDIOS,August 24 2015,,Sarika,Nonchalant,77 images,David Lee
MPLSTUDIOS,August 23 2015,,Angel Spice,Frolic,78 images,Alex Boss
MPLSTUDIOS,August 22 2015,,Walda,Woods Walk,72 images,Pazyuk
MPLSTUDIOS,August 21 2015,,Malena Fendi,Bathe With Me,103 images,Emilian
MPLSTUDIOS,August 20 2015,,Karissa Diamond,Nikosia,92 images,David Lee
MPLSTUDIOS,August 19 2015,,Chova,New Old School,84 images,Aztek Santiago
MPLSTUDIOS,August 18 2015,,Vanessa Angel,The Hitching Post,109 images,Emilian
MPLSTUDIOS,August 17 2015,,Melena A,Perfect Peach,76 images,David Lee
MPLSTUDIOS,August 16 2015,,Tess Lyndon,Fireside Heat,video,David Lee
MPLSTUDIOS,August 15 2015,,Amanda,A Roll In The Hay,74 images,Alexander Lobanov
MPLSTUDIOS,August 14 2015,,Serena Wood,Ready & Waiting,69 images,David Lee
MPLSTUDIOS,August 13 2015,,Viviann,Snuggle,52 images,Alexander Fedorov
MPLSTUDIOS,August 12 2015,,Nancy A,In Perfect Form,106 images,David Lee
MPLSTUDIOS,August 11 2015,,Zelda B,Welcome Home II,79 images,Iona
MPLSTUDIOS,August 10 2015,,MPL Studios,Obsession: Hats!1,149 images,MPL Studios
MPLSTUDIOS,August 9 2015,,Dasha,The Answer Is Yes,79 images,David Lee
MPLSTUDIOS,August 8 2015,,Lilian A,White Sand,83 images,Alter
MPLSTUDIOS,August 7 2015,,Sybil A,Under The Umbrella,89 images,David Lee
MPLSTUDIOS,August 6 2015,,Jana X,Cabin Hideaway,61 images,Alex Boss
MPLSTUDIOS,August 5 2015,,Karissa Diamond,Princess Hotel,video,Bobby
MPLSTUDIOS,August 4 2015,,Angel Spice,Bedspread,75 images,Alex Boss
MPLSTUDIOS,August 3 2015,,Amanda,Love Nest,88 images,Andrey Svetlov
MPLSTUDIOS,August 2 2015,,Malena Fendi,Two Candles,55 images,Emilian
MPLSTUDIOS,August 1 2015,,Alecto,Aroused,50 images,Alex Boss
