affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ARTCORE-CAFE,August 30 2018,,Angharada,Corridor,,Andrew D
ARTCORE-CAFE,August 30 2018,,Robyn Brooke,Misty Blue,,Andrew D
ARTCORE-CAFE,August 26 2018,,Gabriella Knight,Corset,,Andrew D
ARTCORE-CAFE,August 26 2018,,,Rude Message,,Andrew D
ARTCORE-CAFE,August 26 2018,,Tess Lyndon,Sazze Again,,Andrew D
ARTCORE-CAFE,August 23 2018,,Rosa,Cinematic Look,,Andrew D
ARTCORE-CAFE,August 23 2018,,Nikolart,It Was Just A Test,,Andrew D
ARTCORE-CAFE,August 19 2018,,,How Athletic,,Andrew D
ARTCORE-CAFE,August 19 2018,,Eleanora Silverman,Full Set Of Black,,Andrew D
ARTCORE-CAFE,August 19 2018,,Mimi Cee,Rework: Of Course I Did,,Andrew D
ARTCORE-CAFE,August 16 2018,,Adel C,White On White,,Andrew D
ARTCORE-CAFE,August 16 2018,,Tomoko,Vintage Look,,Andrew D
ARTCORE-CAFE,August 12 2018,,Lyssa Noir,Hold 'Em Out,,Andrew D
ARTCORE-CAFE,August 12 2018,,Red Snow,Dreadful Music,,Andrew D
ARTCORE-CAFE,August 12 2018,,Blooma Blossom,Dreadful Music,,Andrew D
ARTCORE-CAFE,August 9 2018,,Amarissa Celeste,Jacket And Pants,,Andrew D
ARTCORE-CAFE,August 9 2018,,Haphazard Kittie,Monstrous Boots,,Andrew D
ARTCORE-CAFE,August 5 2018,,Lauren Crist,Birthday Dress,,Andrew D
ARTCORE-CAFE,August 5 2018,,Raphaella,Stripey Light,,Andrew D
ARTCORE-CAFE,August 5 2018,,Davina,From The Other Side,,Andrew D
ARTCORE-CAFE,August 2 2018,,Jess Harrington,Blue Girl,,Andrew D
ARTCORE-CAFE,August 2 2018,,Natalia Forrest,Black On White,,Andrew D
