affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ALS SCAN,April 30 2012,,Melisa Mendini,Car Enthusiast,246 images,
ALS SCAN,April 29 2012,,Tanner Mayes,Elium,video,
ALS SCAN,April 29 2012,,Rihanna Samuel,Elium,video,
ALS SCAN,April 29 2012,,Tanner Mayes,Elium,video,
ALS SCAN,April 29 2012,,Rihanna Samuel,Elium,video,
ALS SCAN,April 28 2012,,Rebecca Blue,Balloon Maiden,309 images,
ALS SCAN,April 27 2012,,Maddy O'Reilly,Sultry,video,
ALS SCAN,April 27 2012,,Maddy O'Reilly,Sultry,video,
ALS SCAN,April 26 2012,,Jeanie Marie Sullivan,Art Apprentice,289 images,
ALS SCAN,April 26 2012,,Dani Daniels,Art Apprentice,289 images,
ALS SCAN,April 25 2012,,Sasha Rose,Spray,video,
ALS SCAN,April 25 2012,,Sasha Rose,Spray,video,
ALS SCAN,April 24 2012,,Jeanie Marie Sullivan,Stockings & Scissoring,388 images,
ALS SCAN,April 24 2012,,Maddy O'Reilly,Stockings & Scissoring,388 images,
ALS SCAN,April 23 2012,,Jeanie Marie Sullivan,Alter,video,
ALS SCAN,April 23 2012,,Dani Daniels,Alter,video,
ALS SCAN,April 23 2012,,Jeanie Marie Sullivan,Alter,video,
ALS SCAN,April 23 2012,,Dani Daniels,Alter,video,
ALS SCAN,April 22 2012,,Charlie Laine,Spare Hand,221 images,
ALS SCAN,April 22 2012,,Katie,Spare Hand,221 images,
ALS SCAN,April 21 2012,,Amirah Adara,Short Shorts,video,
ALS SCAN,April 21 2012,,Amirah Adara,Short Shorts,video,
ALS SCAN,April 20 2012,,Angel Hott,Lounging About,296 images,
ALS SCAN,April 19 2012,,Franziska Facella,Waterlogged,video,
ALS SCAN,April 19 2012,,Franziska Facella,Waterlogged,video,
ALS SCAN,April 18 2012,,Blue Angel,Sharecropper,280 images,
ALS SCAN,April 18 2012,,Amirah Adara,Sharecropper,280 images,
ALS SCAN,April 17 2012,,Rihanna Samuel,Sweet Tease,video,
ALS SCAN,April 17 2012,,Rihanna Samuel,Sweet Tease,video,
ALS SCAN,April 16 2012,,Franziska Facella,Spa Treatment,239 images,
ALS SCAN,April 16 2012,,Sara James,Spa Treatment,239 images,
ALS SCAN,April 15 2012,,Sandy,By The Pool,video,
ALS SCAN,April 15 2012,,Nella,By The Pool,video,
ALS SCAN,April 15 2012,,Brea Bennett,By The Pool,video,
ALS SCAN,April 15 2012,,Jeanie Marie Sullivan,Mounting Up 2,video,
ALS SCAN,April 15 2012,,Maddy O'Reilly,Mounting Up 2,video,
ALS SCAN,April 15 2012,,Jeanie Marie Sullivan,Mounting Up 2,video,
ALS SCAN,April 15 2012,,Maddy O'Reilly,Mounting Up 2,video,
ALS SCAN,April 15 2012,,Sandy,By the Pool,video,
ALS SCAN,April 15 2012,,Nella,By the Pool,video,
ALS SCAN,April 15 2012,,Brea Bennett,By the Pool,video,
ALS SCAN,April 14 2012,,Franziska Facella,Snack & Stretch,308 images,
ALS SCAN,April 14 2012,,Layden Sinn,Snack & Stretch,308 images,
ALS SCAN,April 13 2012,,Dani Daniels,Slip,video,
ALS SCAN,April 13 2012,,Dani Daniels,Slip,video,
ALS SCAN,April 12 2012,,Jeanie Marie Sullivan,Dani Daniels,138 images,
ALS SCAN,April 12 2012,,Dani Daniels,Dani Daniels,138 images,
ALS SCAN,April 11 2012,,Paola B,Cigarette,video,
ALS SCAN,April 11 2012,,Paola B,Cigarette,video,
ALS SCAN,April 10 2012,,Zoey Kush,Napping Artist,355 images,
ALS SCAN,April 9 2012,,Elle Alexandra,Boy Trouble,video,
ALS SCAN,April 9 2012,,Elle Alexandra,Boy Trouble,video,
ALS SCAN,April 7 2012,,Jeanie Marie Sullivan,Blue,video,
ALS SCAN,April 7 2012,,Jeanie Marie Sullivan,Blue,video,
ALS SCAN,April 6 2012,,Jeanie Marie Sullivan,Mounting Up,301 images,
ALS SCAN,April 6 2012,,Maddy O'Reilly,Mounting Up,301 images,
ALS SCAN,April 5 2012,,Nella,Yellow Desk,video,
ALS SCAN,April 5 2012,,Nella,Yellow Desk,video,
ALS SCAN,April 4 2012,,Tanner Mayes,Riding Coach,310 images,
ALS SCAN,April 4 2012,,Stasia,Riding Coach,310 images,
ALS SCAN,April 3 2012,,Jeanie Marie Sullivan,DTF,video,
ALS SCAN,April 3 2012,,Maddy O'Reilly,DTF,video,
ALS SCAN,April 3 2012,,Jeanie Marie Sullivan,Dtf,video,
ALS SCAN,April 3 2012,,Maddy O'Reilly,Dtf,video,
ALS SCAN,April 2 2012,,Zoey Kush,Swollen & Wet,249 images,
ALS SCAN,April 2 2012,,Elle Alexandra,Swollen & Wet,249 images,
ALS SCAN,April 1 2012,,Avril Hall,Lift,video,
ALS SCAN,April 1 2012,,Avril Hall,Lift,video,
