affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
STRICTLY GLAMOUR,May 31 2013,,Charley S,Edition 81 - Pvc Dress,117 images,
STRICTLY GLAMOUR,May 29 2013,,Stacey Poole,Edition 80 - Boobs,video,
STRICTLY GLAMOUR,May 27 2013,,Danni K,Edition 79 - Thigh Boots,139 images,
STRICTLY GLAMOUR,May 24 2013,,Sophia Smith,Edition 78 - Half,85 images,
STRICTLY GLAMOUR,May 22 2013,,Tammy Taylor,Edition 77 - Mesh,103 images,
STRICTLY GLAMOUR,May 20 2013,,Ambra,Edition 76 - Pvc,116 images,
STRICTLY GLAMOUR,May 17 2013,,Tillie,Edition 75 - Whip,video,
STRICTLY GLAMOUR,May 15 2013,,Carole Hunt,Edition 74 - Black Leggings,88 images,
STRICTLY GLAMOUR,May 13 2013,,Stacey Poole,Edition 73 - Skirt,143 images,
STRICTLY GLAMOUR,May 10 2013,,Bryoni-Kate,Edition 72 - Green,105 images,
STRICTLY GLAMOUR,May 8 2013,,Summer,Edition 71 - Basque,102 images,
STRICTLY GLAMOUR,May 6 2013,,Sophia Smith,Edition 70 - Handcuffs,video,
STRICTLY GLAMOUR,May 3 2013,,Jodie Gasson,Edition 69 - Mesh,99 images,
STRICTLY GLAMOUR,May 1 2013,,Hayley Marie Coppin,Edition 68 - Stairs,100 images,
