affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
FEMJOY,May 31 2021,,Harper D,Fit,97 images,Dave Menich
FEMJOY,May 30 2021,,Elle Tan,Elegance,89 images,Marsel
FEMJOY,May 29 2021,,Aliesha,Stasy's Debut,100 images,Cosimo
FEMJOY,May 28 2021,,Britanisia,Britanija's Debut,100 images,Cosimo
FEMJOY,May 27 2021,,Stella Cardo,Venus,97 images,Marsel
FEMJOY,May 26 2021,,Nina Sphinx,Lush,100 images,Ora
FEMJOY,May 25 2021,,Roberta Berti,Rouge,92 images,Dave Menich
FEMJOY,May 24 2021,,Cristin,Sun Kissed,94 images,Paul Smith
FEMJOY,May 23 2021,,Viva Fleur,Vika's Debut,101 images,Cosimo
FEMJOY,May 22 2021,,Alice Wonder,Beguile,120 images,Marsel
FEMJOY,May 21 2021,,Lily Poison,Natural,110 images,Tom Leonard
FEMJOY,May 20 2021,,Angely Grace,Tempting,155 images,David Le Gaulois
FEMJOY,May 19 2021,,Lucretia K,Cozy,91 images,Peter Olssen
FEMJOY,May 18 2021,,Corinna,Playful,105 images,Ora
FEMJOY,May 17 2021,,Alisa,Workout Session #2,73 images,Tommy Bernstein
FEMJOY,May 16 2021,,Sally,Ariel's Debut,101 images,Cosimo
FEMJOY,May 15 2021,,Katrine Pirs,Siren,91 images,Dave Menich
FEMJOY,May 14 2021,,Lada,Exhibitionist,100 images,Cosimo
FEMJOY,May 13 2021,,Cosmo,Sunny Disposition,104 images,Dave Menich
FEMJOY,May 12 2021,,Kenna James,Morning Glory,51 images,FEMJOY Exclusive
FEMJOY,May 11 2021,,Diana Jam,Natural Charm,109 images,Helen Bajenova
FEMJOY,May 10 2021,,Bianca,Sweet,101 images,Cosimo
FEMJOY,May 9 2021,,Aleksandrina,Aleksandrina's Debut,96 images,Marsel
FEMJOY,May 8 2021,,Sultana,Loving The View,90 images,Dave Menich
FEMJOY,May 7 2021,,Alice Wonder,Classic,94 images,Peter Olssen
FEMJOY,May 6 2021,,Georgia,Fierce,97 images,Marsel
FEMJOY,May 5 2021,,Eva Tali,Radiant,83 images,Paul Smith
FEMJOY,May 4 2021,,Beghe,Take A Ride,91 images,Peter Olssen
FEMJOY,May 3 2021,,Aislin,Heavenly Curves,94 images,Peter Olssen
FEMJOY,May 2 2021,,Melody,Melody's Debut,100 images,Cosimo
FEMJOY,May 1 2021,,Dominika Jule,Summer Fun,102 images,Cosimo
