affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
INTHECRACK,January 30 2017,,Gina Valentina,1248  Gina Valentina,video,
INTHECRACK,January 27 2017,,Lorena B,1247  Lorena Garcia,video,
INTHECRACK,January 24 2017,,Val Dodds,1246  Val Dodds,video,
INTHECRACK,January 21 2017,,Alex Grey,1245  Alex Grey,video,
INTHECRACK,January 18 2017,,Jenna Sativa,1244  Jenna Sativa,video,
INTHECRACK,January 15 2017,,Lilly Ford,1243  Lilly Ford,video,
INTHECRACK,January 12 2017,,Anya Ivy,1242  Anya Ivy,video,
INTHECRACK,January 9 2017,,Melena A,1241  Maria Rya,video,
INTHECRACK,January 6 2017,,Layla London,1240  Layla London,video,
INTHECRACK,January 4 2017,,Cleo Vixen,1239  Cleo Vixen,video,
INTHECRACK,January 1 2017,,Tina Hot,1238  Nina Sunrise,video,
