affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
X-ART,October 30 2018,,Delphine,Hot Russian Fucking,62 images,Brigham Field
X-ART,October 30 2018,,Nella Jones,Sex, Love, And Rock N' Roll,video,Brigham Field
X-ART,October 29 2018,,Sybil A,Russian Models Lesbian Sex,48 images,Brigham Field
X-ART,October 29 2018,,Lexi Layo,Russian Models Lesbian Sex,48 images,Brigham Field
X-ART,October 28 2018,,Jade Baker,Tight Teen Fucks Herself,video,Brigham Field
X-ART,October 26 2018,,Paige Owens,California Couple Cumming,video,Brigham Field
X-ART,October 24 2018,,Anny Aurora,Anny Aroura Real Life Moving Day Sex,64 images,Brigham Field
X-ART,October 23 2018,,Hannah Hawthorne,First Time, 18, Tight And Tiny,video,Brigham Field
X-ART,October 23 2018,,Nella Jones,First Time, 18, Tight And Tiny,video,Brigham Field
X-ART,October 21 2018,,Jenna J Ross,Sex With Gymnasts,79 images,Brigham Field
X-ART,October 21 2018,,Paige Owens,Sex With Gymnasts,79 images,Brigham Field
X-ART,October 18 2018,,Sybil A,Hot Fucking With Sexy Sybil And Jake,video,Brigham Field
X-ART,October 16 2018,,Lexie Fox,Rainbow Dildo Lesbian Orgasms,video,Brigham Field
X-ART,October 16 2018,,Nella Jones,Rainbow Dildo Lesbian Orgasms,video,Brigham Field
X-ART,October 14 2018,,Gina Gerson,Gina Gerson Makes Me Cum,49 images,Brigham Field
X-ART,October 11 2018,,Nella Jones,Sexy Surfing Lessons,video,Brigham Field
X-ART,October 10 2018,,Amaris,Sex And Fashion A Threeway Project,67 images,Brigham Field
X-ART,October 10 2018,,Tiffany Tatum,Sex And Fashion A Threeway Project,67 images,Brigham Field
X-ART,October 8 2018,,Mila Azul,Inside Milla's Sexy Body,65 images,Brigham Field
X-ART,October 5 2018,,Dido A,Sexy Movies Cum Inside,71 images,Brigham Field
X-ART,October 4 2018,,Paige Owens,18 Year Old Cutie Sex With Myself,video,Brigham Field
X-ART,October 4 2018,,Paige Owens,18 Year Old Sex With Myself,video,Brigham Field
X-ART,October 2 2018,,Zazie Skymm,Hot Office Sex,73 images,Brigham Field
