affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
COSMID,August 31 2017,,Cosmic,Cosmic's Red Lingerie,81 images,
COSMID,August 29 2017,,Skylar Scott,Skylar In The Bed,201 images,
COSMID,August 28 2017,,Sophie Barnes,Sophie's First Set,101 images,
COSMID,August 27 2017,,Gigi A,Kristy's Short Shorts,154 images,
COSMID,August 25 2017,,Rebecca Hurst,Rebecca On The Bed,100 images,
COSMID,August 25 2017,,Amber,Scarlett On The Red Couch,80 images,
COSMID,August 23 2017,,Maggie Green,Maggie's Kitchen,120 images,
COSMID,August 21 2017,,Elizabeth Dunn,Elizabeth's Star Wars Gear,128 images,
COSMID,August 20 2017,,Quana Stevens,Quana's Yoga Pants,100 images,
COSMID,August 18 2017,,Nina Kayy,Bailey's Shower Set,108 images,
COSMID,August 16 2017,,Cassie Taylor,Cassie's Black Bikini,115 images,
COSMID,August 14 2017,,Morgan Shipley,Morgan's First Set,107 images,
COSMID,August 13 2017,,Lottii Rose,Lottie On The Couch,123 images,
COSMID,August 11 2017,,Whitney Williams,Whitney's Long Skirt,109 images,
COSMID,August 9 2017,,Emma Rachael,Rachel's Tub Time,125 images,
COSMID,August 7 2017,,Frankie B,Katie Cohen's First Set,176 images,
COSMID,August 5 2017,,Linda Ratonne,Stefany's Stunning Jeans,138 images,
COSMID,August 3 2017,,Liz Ashley,Melanie's Dress By The Door,114 images,
COSMID,August 1 2017,,Lacey Benjamin,Lacey's Bikini Shoot,143 images,
