affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ALS SCAN,November 30 2017,,Shalina Divine,Shalina Devine Bts,214 images,
ALS SCAN,November 29 2017,,Gina Gerson,Coupling,video,
ALS SCAN,November 29 2017,,Anny Aurora,Coupling,video,
ALS SCAN,November 28 2017,,Katy Rose,Copulate,234 images,
ALS SCAN,November 27 2017,,Gina Gerson,Slip N Slide Bts,video,
ALS SCAN,November 27 2017,,Vivien Bell,Slip N Slide Bts,video,
ALS SCAN,November 26 2017,,Dido A,Pussy Project,198 images,
ALS SCAN,November 26 2017,,Coco De Mal,Pussy Project,198 images,
ALS SCAN,November 25 2017,,Hannah Hays,Summer Break,video,
ALS SCAN,November 24 2017,,Hannah Hays,Teeing Off,236 images,
ALS SCAN,November 23 2017,,Stasia,Pearl Accents,video,
ALS SCAN,November 22 2017,,Charity Crawford,Maxed Out,250 images,
ALS SCAN,November 21 2017,,Lilly Ford,Knot Tying Bts,video,
ALS SCAN,November 20 2017,,Kylie Wylde,Swing & Fist,214 images,
ALS SCAN,November 20 2017,,Yasmine Gold,Swing & Fist,214 images,
ALS SCAN,November 19 2017,,Amy Pink,Time To Herself,video,
ALS SCAN,November 18 2017,,Kristen Scott,Exploratory,267 images,
ALS SCAN,November 18 2017,,Harley Jameson,Exploratory,267 images,
ALS SCAN,November 17 2017,,Emma Brown,Lilly Pond,video,
ALS SCAN,November 16 2017,,Lilly Ford,Tasty Peach,289 images,
ALS SCAN,November 15 2017,,Lena Anderson,Recommended,video,
ALS SCAN,November 14 2017,,Kacey Jordan,Dress Rehearsal Bts,video,
ALS SCAN,November 14 2017,,Kacey Jordan,Dress Rehearsal,303 images,
ALS SCAN,November 13 2017,,Alaina Kristar,Double Trouble Bts,video,
ALS SCAN,November 13 2017,,Gia Paige,Double Trouble Bts,video,
ALS SCAN,November 12 2017,,Aurora Belle,Self Taught,318 images,
ALS SCAN,November 11 2017,,Amy Pink,Retreat,video,
ALS SCAN,November 10 2017,,Amy Pink,Spreading Pink,174 images,
ALS SCAN,November 9 2017,,Naomi Woods,Girl Next Door,video,
ALS SCAN,November 8 2017,,Freya Von Doom,Fresh Produce,246 images,
ALS SCAN,November 7 2017,,Miki Torrez,Lakefront Bts,video,
ALS SCAN,November 6 2017,,Lucie K,Fingerboard,75 images,
ALS SCAN,November 6 2017,,Lucie H,Three Piece,154 images,
ALS SCAN,November 5 2017,,Lilly Ford,Gift For You,video,
ALS SCAN,November 4 2017,,Dido A,Spotter Bts,video,
ALS SCAN,November 4 2017,,Miki Torrez,Spotter Bts,video,
ALS SCAN,November 4 2017,,Dido A,Spotter,146 images,
ALS SCAN,November 4 2017,,Miki Torrez,Spotter,146 images,
ALS SCAN,November 3 2017,,Suzy Rainbow,Wag The Girl,video,
ALS SCAN,November 2 2017,,Jayme Langford,Full Disclosure,244 images,
ALS SCAN,November 1 2017,,Ariel Grace,Ready To Go,video,
