affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DAVID-NUDES,November 30 2008,,Yuliya,On The Fur,71 images,David Weisenbarger
DAVID-NUDES,November 29 2008,,Tatyana,Fashion Model 3,58 images,David Weisenbarger
DAVID-NUDES,November 28 2008,,Mira A,Soft & Gentle,63 images,David Weisenbarger
DAVID-NUDES,November 26 2008,,Tatyana,Le' Statue,105 images,David Weisenbarger
DAVID-NUDES,November 24 2008,,Alina A,Innocently Caught,73 images,David Weisenbarger
DAVID-NUDES,November 22 2008,,Tatyana,Wheat Bread,48 images,David Weisenbarger
DAVID-NUDES,November 19 2008,,Anfisa,Film Me Too!,66 images,David Weisenbarger
DAVID-NUDES,November 17 2008,,Tatyana,Italian Bath,68 images,David Weisenbarger
DAVID-NUDES,November 15 2008,,Gloria A,Watch Me!,61 images,David Weisenbarger
DAVID-NUDES,November 14 2008,,Tatyana,Moisturize,video,David Weisenbarger
DAVID-NUDES,November 14 2008,,Tatyana,Moisturize,video,David Weisenbarger
DAVID-NUDES,November 13 2008,,Mira A,Paint Me,64 images,David Weisenbarger
DAVID-NUDES,November 13 2008,,Anfisa,Paint Me,64 images,David Weisenbarger
DAVID-NUDES,November 13 2008,,Gloria A,Paint Me,64 images,David Weisenbarger
DAVID-NUDES,November 11 2008,,Mira A,Film Me,67 images,David Weisenbarger
DAVID-NUDES,November 9 2008,,Tatyana,Get to Know Me,69 images,David Weisenbarger
DAVID-NUDES,November 9 2008,,Yuliya,Get to Know Me,69 images,David Weisenbarger
DAVID-NUDES,November 7 2008,,Olya,Breaking Free part 3,81 images,David Weisenbarger
DAVID-NUDES,November 5 2008,,Tatyana,Pink Stockings,50 images,David Weisenbarger
DAVID-NUDES,November 3 2008,,Alina A,Cream - Part 8,81 images,David Weisenbarger
DAVID-NUDES,November 3 2008,,Tatyana,Cream - Part 8,81 images,David Weisenbarger
DAVID-NUDES,November 2 2008,,Olya,Brick Wall,video,David Weisenbarger
DAVID-NUDES,November 2 2008,,Olya,Brick Wall Shoot,video,David Weisenbarger
DAVID-NUDES,November 1 2008,,Tatyana,Swing,47 images,David Weisenbarger
