affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DAVID-NUDES,June 30 2011,,Amanda,Sexy Nymph - Pack #2,46 images,David Weisenbarger
DAVID-NUDES,June 29 2011,,Aimee Addison,Sweet Desert Nudes,video,David Weisenbarger
DAVID-NUDES,June 29 2011,,Tatyana,Sweet Desert Nudes,video,David Weisenbarger
DAVID-NUDES,June 29 2011,,Elena Marie,Shy Meadow - Pack #4,47 images,David Weisenbarger
DAVID-NUDES,June 29 2011,,Aimee Addison,Sweet Desert Nudes,video,David Weisenbarger
DAVID-NUDES,June 29 2011,,Tatyana,Sweet Desert Nudes,video,David Weisenbarger
DAVID-NUDES,June 28 2011,,Brittney,Glamour Boobs - Pack #1,64 images,David Weisenbarger
DAVID-NUDES,June 27 2011,,Aimee Addison,Twins,81 images,David Weisenbarger
DAVID-NUDES,June 27 2011,,Tatyana,Twins,81 images,David Weisenbarger
DAVID-NUDES,June 26 2011,,,Behind the Scenes,105 images,David Weisenbarger
DAVID-NUDES,June 25 2011,,Cali Logan,Beach Combing - Pack #5,46 images,David Weisenbarger
DAVID-NUDES,June 24 2011,,Stacy Snow,Big Rock - Pack 2,57 images,David Weisenbarger
DAVID-NUDES,June 23 2011,,Elaine,Rock Out,45 images,David Weisenbarger
DAVID-NUDES,June 23 2011,,Tatyana,Tatyana Nervous Energy,72 images,David Weisenbarger
DAVID-NUDES,June 22 2011,,Brenda,My Sweet Flower - Pack 2,55 images,David Weisenbarger
DAVID-NUDES,June 22 2011,,Amanda,Sweet Innocence,video,David Weisenbarger
DAVID-NUDES,June 22 2011,,Amanda,Sweet Innocence,video,David Weisenbarger
DAVID-NUDES,June 21 2011,,Tatyana,Tatyana Picknick,57 images,David Weisenbarger
DAVID-NUDES,June 21 2011,,Nicole,Big Rock - Pack #2,44 images,David Weisenbarger
DAVID-NUDES,June 20 2011,,Cali Logan,Body Paintings - Pack #1,53 images,David Weisenbarger
DAVID-NUDES,June 19 2011,,Amanda,Purple Passion,59 images,David Weisenbarger
DAVID-NUDES,June 19 2011,,Tatyana,Tatyana Morning Coffee,73 images,David Weisenbarger
DAVID-NUDES,June 18 2011,,Bree,Tropical Nudity - Pack #2,51 images,David Weisenbarger
DAVID-NUDES,June 17 2011,,Naomi,Flowers - Pack #2,50 images,David Weisenbarger
DAVID-NUDES,June 17 2011,,Tatyana,Tatyana Illuminate,57 images,David Weisenbarger
DAVID-NUDES,June 16 2011,,Kara,Roses in Bed - Pack #3,45 images,David Weisenbarger
DAVID-NUDES,June 15 2011,,Cali Logan,Body Paintings - Pack #2,53 images,David Weisenbarger
DAVID-NUDES,June 15 2011,,Yuliya,Yuliya Wild Expose 1,71 images,David Weisenbarger
DAVID-NUDES,June 14 2011,,Anna Stevens,Fantasy,42 images,David Weisenbarger
DAVID-NUDES,June 14 2011,,Krisha Ray,Fantasy,42 images,David Weisenbarger
DAVID-NUDES,June 13 2011,,Ericka,In Black - Pack #2,43 images,David Weisenbarger
DAVID-NUDES,June 12 2011,,Elena Marie,Cactus Lace - Pack #2,39 images,David Weisenbarger
DAVID-NUDES,June 11 2011,,Tatyana,Tatyana Dramatic Grain,56 images,David Weisenbarger
DAVID-NUDES,June 11 2011,,Courtney A,Rockin Orange - Pack #2,56 images,David Weisenbarger
DAVID-NUDES,June 10 2011,,Cami,Golden Devil,23 images,David Weisenbarger
DAVID-NUDES,June 9 2011,,Olya,Olya Breaking Free,81 images,David Weisenbarger
DAVID-NUDES,June 9 2011,,Cali Logan,Come to Bed Naked - Pack #3,45 images,David Weisenbarger
DAVID-NUDES,June 8 2011,,Tatyana,Total Desire,69 images,David Weisenbarger
DAVID-NUDES,June 8 2011,,Yuliya,Total Desire,69 images,David Weisenbarger
DAVID-NUDES,June 7 2011,,Amanda,Strip Paint - Pack #2,61 images,David Weisenbarger
DAVID-NUDES,June 7 2011,,Ksusha,Ksenya And Tatyana Window,62 images,David Weisenbarger
DAVID-NUDES,June 5 2011,,Tatyana,Mega Pack #4,140 images,David Weisenbarger
DAVID-NUDES,June 5 2011,,Ksusha,Ksenya Soft Light,47 images,David Weisenbarger
DAVID-NUDES,June 3 2011,,Stacy Snow,Mega Pack!,233 images,David Weisenbarger
DAVID-NUDES,June 3 2011,,Ksusha,Ksenya And Tatyana Red Fur,77 images,David Weisenbarger
DAVID-NUDES,June 2 2011,,Amanda,Explore the Forest - Pack #1,64 images,David Weisenbarger
DAVID-NUDES,June 1 2011,,Samantha Grace,Mega Pack!,158 images,David Weisenbarger
DAVID-NUDES,June 1 2011,,Ksusha,Ksenya Posing Chair,63 images,David Weisenbarger
