affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ARTCORE-CAFE,June 28 2018,,Eleanora Silverman,Classically Smooth,,Andrew D
ARTCORE-CAFE,June 28 2018,,Haphazard Kittie,Black Jeans,,Andrew D
ARTCORE-CAFE,June 24 2018,,,Yellow Chair,,Andrew D
ARTCORE-CAFE,June 24 2018,,,Black Onepiece,,Andrew D
ARTCORE-CAFE,June 24 2018,,Rana,Serious Lingerie,,Andrew D
ARTCORE-CAFE,June 21 2018,,Aruba Jasmine,Purple Glamour,,Andrew D
ARTCORE-CAFE,June 21 2018,,Tess Lyndon,Too Tight Skirt,,Andrew D
ARTCORE-CAFE,June 17 2018,,,Beautiful Bedroom,,Andrew D
ARTCORE-CAFE,June 17 2018,,Gabriella Knight,Introducing Gabriella,,Andrew D
ARTCORE-CAFE,June 17 2018,,Mimi Cee,Rework: Predominantly Tattooed,,Andrew D
ARTCORE-CAFE,June 14 2018,,Raphaella,A Shot In The Dark,,Andrew D
ARTCORE-CAFE,June 14 2018,,Mystique,Difficult When You're Tall,,Andrew D
ARTCORE-CAFE,June 10 2018,,Kayla Louise,Beautiful Holdups,,Andrew D
ARTCORE-CAFE,June 10 2018,,,With My Car,,Andrew D
ARTCORE-CAFE,June 7 2018,,,Outrageously Tight Suit,,Andrew D
ARTCORE-CAFE,June 3 2018,,Davina,A Bit Too Close,,Andrew D
ARTCORE-CAFE,June 3 2018,,Ludmilla,Scary Dungeon,,Andrew D
ARTCORE-CAFE,June 3 2018,,Robyn Brooke,Porcelain Doll,,Andrew D
