affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ARTCORE-CAFE,September 27 2020,,,Brief Outfit For An Intro,,Andrew D
ARTCORE-CAFE,September 27 2020,,Helen Diaz,Japanese Corner,,Andrew D
ARTCORE-CAFE,September 27 2020,,Lily Moonflower,Big White Set,,Andrew D
ARTCORE-CAFE,September 20 2020,,,Suede Boots,,Andrew D
ARTCORE-CAFE,September 20 2020,,Eva Ray,Finale,,Andrew D
ARTCORE-CAFE,September 20 2020,,Leila Mazz,Black And Tight,,Andrew D
ARTCORE-CAFE,September 20 2020,,Red Snow,Heavy Contrast,,Andrew D
ARTCORE-CAFE,September 20 2020,,Blooma Blossom,Heavy Contrast,,Andrew D
ARTCORE-CAFE,September 13 2020,,,High Waisted,,Andrew D
ARTCORE-CAFE,September 13 2020,,Carla Cox,Tongues Going Down,,Andrew D
ARTCORE-CAFE,September 13 2020,,Nicole Vice,Tongues Going Down,,Andrew D
ARTCORE-CAFE,September 13 2020,,,Small Bedroom,,Andrew D
ARTCORE-CAFE,September 13 2020,,,Back Of The Sofa,,Andrew D
ARTCORE-CAFE,September 6 2020,,Haphazard Kittie,Jacket And Bikini,,Andrew D
ARTCORE-CAFE,September 6 2020,,Joha,On The Stairs,,Andrew D
ARTCORE-CAFE,September 6 2020,,Rana,Alternative Girls,,Andrew D
