affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
WOODMANCASTINGX,August 29 2017,,Addison Ryder,Davina Davis Casting,video,Pierre Woodman
WOODMANCASTINGX,August 28 2017,,Kalisy,Mary Kalisy Casting,video,Pierre Woodman
WOODMANCASTINGX,August 25 2017,,Ivy Jones,Ivy Jones Casting,video,Pierre Woodman
WOODMANCASTINGX,August 24 2017,,Damaris,Damaris Casting,video,Pierre Woodman
WOODMANCASTINGX,August 22 2017,,Lana Belle,Lana Belle Casting,video,Pierre Woodman
WOODMANCASTINGX,August 20 2017,,,Meliza Fox Casting,video,Pierre Woodman
WOODMANCASTINGX,August 17 2017,,Alexa Nova,Alexa Nova Casting,video,Pierre Woodman
WOODMANCASTINGX,August 15 2017,,Katana,Katana Casting,video,Pierre Woodman
WOODMANCASTINGX,August 11 2017,,Julia Red,Julia Red Casting,video,Pierre Woodman
WOODMANCASTINGX,August 9 2017,,Aria Haze,Aria Haze Casting,video,Pierre Woodman
WOODMANCASTINGX,August 7 2017,,Aysha Dama,Aisha Casting,video,Pierre Woodman
WOODMANCASTINGX,August 4 2017,,,Glenda Larker  Casting,video,Pierre Woodman
WOODMANCASTINGX,August 3 2017,,Sophia Vittoni,Kornelia Lorenzi Casting,video,Pierre Woodman
WOODMANCASTINGX,August 1 2017,,Olivia Nice,Olivia Nice  Casting,video,Pierre Woodman
