affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
HEGRE-ART VIDEO,February 20 2018,,Vanda Mey,Arina Lingerie Show,video,Petter Hegre
HEGRE-ART VIDEO,February 20 2018,,Vanda Mey,Arina Lingerie Show,video,Petter Hegre
HEGRE-ART VIDEO,February 6 2018,,Melena A,Ariel Marika Melena Mira 4 Nude Beach Nymphs,video,Petter Hegre
HEGRE-ART VIDEO,February 6 2018,,Marika,Ariel Marika Melena Mira 4 Nude Beach Nymphs,video,Petter Hegre
HEGRE-ART VIDEO,February 6 2018,,Lilit A,Ariel Marika Melena Mira 4 Nude Beach Nymphs,video,Petter Hegre
HEGRE-ART VIDEO,February 6 2018,,Mirabella,Ariel Marika Melena Mira 4 Nude Beach Nymphs,video,Petter Hegre
HEGRE-ART VIDEO,February 6 2018,,Melena A,Ariel Marika Melena Mira 4 Nude Beach Nymphs,video,Petter Hegre
HEGRE-ART VIDEO,February 6 2018,,Marika,Ariel Marika Melena Mira 4 Nude Beach Nymphs,video,Petter Hegre
HEGRE-ART VIDEO,February 6 2018,,Lilit A,Ariel Marika Melena Mira 4 Nude Beach Nymphs,video,Petter Hegre
HEGRE-ART VIDEO,February 6 2018,,Mirabella,Ariel Marika Melena Mira 4 Nude Beach Nymphs,video,Petter Hegre
