affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
BODYINMIND,January 31 2006,,Marina M,,47 images,Alan Anar
BODYINMIND,January 28 2006,,Peta Todd,My Bump,26 images,Michael White
BODYINMIND,January 25 2006,,Anastasia Palov,,71 images,Alan Anar
BODYINMIND,January 22 2006,,Kristina,Casual Chic,48 images,Peter Janhans
BODYINMIND,January 19 2006,,Edit,White,62 images,Dmitri Kuropov
BODYINMIND,January 16 2006,,Anna-Leah,Serious Red,65 images,Janosch Simon
BODYINMIND,January 13 2006,,Nikkala Stott,Funny Thing Happened On The Way...,16 images,Michael White
BODYINMIND,January 10 2006,,Maria D,,40 images,Dmitri Kuropov
BODYINMIND,January 7 2006,,Janine May,,35 images,Philippe Baud
BODYINMIND,January 4 2006,,Vika R,The Temple,126 images,Max Asolo
BODYINMIND,January 1 2006,,Irina H,Resolution,41 images,Alexander Lobanov
