affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
LSGMODELS,January 28 2011,,Kari,,,
LSGMODELS,January 26 2011,,Anita Queen,,,
LSGMODELS,January 21 2011,,Candy Blond,,,
LSGMODELS,January 19 2011,,Lolita,,,
LSGMODELS,January 17 2011,,Tea,,,
LSGMODELS,January 17 2011,,Dido A,,,
LSGMODELS,January 14 2011,,Sasha Cane,,,
LSGMODELS,January 10 2011,,Anita Queen,,,
LSGMODELS,January 7 2011,,Sasha Cane,,,
LSGMODELS,January 7 2011,,Michelle Moist,,,
LSGMODELS,January 5 2011,,Candy Blond,,,
LSGMODELS,January 3 2011,,Billy Raise,,,
