affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MOREYSTUDIOS2,June 28 2019,,Zoey,Zoey T4,35 images,Craig Morey
MOREYSTUDIOS2,June 24 2019,,Tea,Tea P4B,37 images,Craig Morey
MOREYSTUDIOS2,June 22 2019,,Victoria Sweet,Vickie P2B,40 images,Craig Morey
MOREYSTUDIOS2,June 19 2019,,Wildy,Wildy L1C,46 images,Craig Morey
MOREYSTUDIOS2,June 17 2019,,Victoria Sweet,Vickie P2A,47 images,Craig Morey
MOREYSTUDIOS2,June 15 2019,,Bijou A,Stracy P5X,28 images,Craig Morey
MOREYSTUDIOS2,June 14 2019,,Bijou A,Stracy P5A,28 images,Craig Morey
MOREYSTUDIOS2,June 12 2019,,Kathy Sweet,Katy P1B,38 images,Craig Morey
MOREYSTUDIOS2,June 10 2019,,Debbie Vogel,Emmy C06,25 images,Craig Morey
MOREYSTUDIOS2,June 8 2019,,Debbie Vogel,Emmy C07BW,27 images,Craig Morey
MOREYSTUDIOS2,June 6 2019,,Wildy,Wildy L1B,45 images,Craig Morey
MOREYSTUDIOS2,June 4 2019,,Zille,Zille C3C,35 images,Craig Morey
MOREYSTUDIOS2,June 3 2019,,Zille,Zille C3B,24 images,Craig Morey
