affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ONLY-OPAQUES,June 30 2017,,Megan B,Kamila A,134 images,
ONLY-OPAQUES,June 29 2017,,Natasha Anastasia,Natasha Anastasia,131 images,
ONLY-OPAQUES,June 28 2017,,Becky Perry,Becky X,128 images,
ONLY-OPAQUES,June 28 2017,,Dolly,Dolly,132 images,
ONLY-OPAQUES,June 27 2017,,Jo E,Jo E,109 images,
ONLY-OPAQUES,June 25 2017,,Rebecca Elizabeth,Rebecca Elizabeth,131 images,
ONLY-OPAQUES,June 24 2017,,Ambra,Tammy,135 images,
ONLY-OPAQUES,June 22 2017,,Holly Jade,Holly Jade,129 images,
ONLY-OPAQUES,June 21 2017,,Tillie,Tillie,135 images,
ONLY-OPAQUES,June 20 2017,,Deannah,Deannah,123 images,
ONLY-OPAQUES,June 19 2017,,Serenity,Yasmin Grayce,136 images,
ONLY-OPAQUES,June 18 2017,,Daisy Rose,Daisy Rose,132 images,
ONLY-OPAQUES,June 17 2017,,Saffron,Saffron,135 images,
ONLY-OPAQUES,June 16 2017,,Lycia,Lycia,130 images,
ONLY-OPAQUES,June 15 2017,,Kayla Louise,Kayla,131 images,
ONLY-OPAQUES,June 14 2017,,Lola A,Lola A,132 images,
ONLY-OPAQUES,June 14 2017,,Jayne M,Lola A,132 images,
ONLY-OPAQUES,June 13 2017,,Holly Gibbons,Suzi,133 images,
ONLY-OPAQUES,June 13 2017,,Suzi Star,Suzi,133 images,
ONLY-OPAQUES,June 11 2017,,Summer,Summer,115 images,
ONLY-OPAQUES,June 10 2017,,Keleigh,Keleigh,131 images,
ONLY-OPAQUES,June 9 2017,,Tess Lyndon,Tess,125 images,
ONLY-OPAQUES,June 8 2017,,Victoria A,Erica,131 images,
ONLY-OPAQUES,June 7 2017,,Kara Carter,Lauren The Stylist,129 images,
ONLY-OPAQUES,June 7 2017,,Lauren The Stylist,Lauren The Stylist,129 images,
ONLY-OPAQUES,June 6 2017,,Jay Gray,Jay,130 images,
ONLY-OPAQUES,June 4 2017,,Lily May,Lily May,123 images,
ONLY-OPAQUES,June 3 2017,,Mia Sollis,Mia S,130 images,
ONLY-OPAQUES,June 2 2017,,Lauren Wood,Harper,132 images,
ONLY-OPAQUES,June 2 2017,,Jo E,Harper,132 images,
ONLY-OPAQUES,June 1 2017,,Danielle Sellers,Serena,129 images,
