affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
WOODMANCASTINGX,September 30 2013,,Chelsy Sun,Chelsy Sun casting,video,Pierre Woodman
WOODMANCASTINGX,September 29 2013,,,Katja casting,video,Pierre Woodman
WOODMANCASTINGX,September 28 2013,,Billie Star,Billie Star casting,video,Pierre Woodman
WOODMANCASTINGX,September 27 2013,,,Laura casting,video,Pierre Woodman
WOODMANCASTINGX,September 25 2013,,Kassiana,Kassyana casting,video,Pierre Woodman
WOODMANCASTINGX,September 22 2013,,,Ievina casting,video,Pierre Woodman
WOODMANCASTINGX,September 18 2013,,,Kitty Saint casting,video,Pierre Woodman
WOODMANCASTINGX,September 17 2013,,,Marcella casting,video,Pierre Woodman
WOODMANCASTINGX,September 16 2013,,Heather Vahn,Heather Vahn casting,video,Pierre Woodman
WOODMANCASTINGX,September 15 2013,,,Alissa casting,video,Pierre Woodman
WOODMANCASTINGX,September 13 2013,,Jessy Tiger,Jessy Tiger casting,video,Pierre Woodman
WOODMANCASTINGX,September 12 2013,,Susan Ayn,Suzan Ayn casting,video,Pierre Woodman
WOODMANCASTINGX,September 11 2013,,Angelik Duval,Angelik Duval casting,video,Pierre Woodman
WOODMANCASTINGX,September 10 2013,,,Anelly casting,video,Pierre Woodman
WOODMANCASTINGX,September 8 2013,,Sharka Gold,Sharka Gold casting,video,Pierre Woodman
WOODMANCASTINGX,September 7 2013,,,Suzanna casting,video,Pierre Woodman
WOODMANCASTINGX,September 6 2013,,Barra Brass,Barra Brass casting,video,Pierre Woodman
WOODMANCASTINGX,September 4 2013,,Janna,Liza casting,video,Pierre Woodman
WOODMANCASTINGX,September 2 2013,,Anita Queen,Anita Queen casting,video,Pierre Woodman
