affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
INTHECRACK,April 28 2017,,Iggy Amore,1278  Iggy Amore,video,
INTHECRACK,April 25 2017,,Valentina Paradis,1277  Elizabeth Jolie,video,
INTHECRACK,April 22 2017,,Kira Noir,1276  Kira Noir,video,
INTHECRACK,April 19 2017,,Lucy Doll,1275  Lucy Doll,video,
INTHECRACK,April 16 2017,,Cherie DeVille,1274  Cherie DeVille,video,
INTHECRACK,April 13 2017,,Jasmine Summers,1273  Jasmine Summers,video,
INTHECRACK,April 10 2017,,Shane Blair,1272  Shane Blair,video,
INTHECRACK,April 7 2017,,Cleo Vixen,1271  Cleo Vixen,video,
INTHECRACK,April 4 2017,,Lily Adams,1270  Lily Adams,video,
INTHECRACK,April 1 2017,,Gina Valentina,1269  Gina Valentina,video,
