affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ETERNALDESIRE,April 29 2015,,Stephie Love,Mur,55 images,Arkisi
ETERNALDESIRE,April 27 2015,,Aislin,Capa,48 images,Arkisi
ETERNALDESIRE,April 25 2015,,Night A,Vivo,video,Arkisi
ETERNALDESIRE,April 25 2015,,Night A,Vivo,video,Arkisi
ETERNALDESIRE,April 23 2015,,Olivia,Lush,82 images,Arkisi
ETERNALDESIRE,April 21 2015,,Erika C,Vanna,54 images,Arkisi
ETERNALDESIRE,April 19 2015,,Lydia A,Archi,92 images,Arkisi
ETERNALDESIRE,April 17 2015,,Elissa K,Tecno,54 images,Arkisi
ETERNALDESIRE,April 15 2015,,Valensia,Algie,85 images,Arkisi
ETERNALDESIRE,April 13 2015,,Frona A,Oneta,52 images,Arkisi
ETERNALDESIRE,April 11 2015,,Cordelia A,Notti,84 images,Arkisi
ETERNALDESIRE,April 9 2015,,Night A,Violeto,82 images,Arkisi
ETERNALDESIRE,April 7 2015,,Lenai,Nyaka,69 images,Arkisi
ETERNALDESIRE,April 5 2015,,Gana,Yelle,58 images,Arkisi
ETERNALDESIRE,April 3 2015,,Nancy A,Revas,73 images,Arkisi
ETERNALDESIRE,April 1 2015,,Aislin,Misa,42 images,Arkisi
