affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
1BY-DAY ARCHIVES,June 30 2004,,Zusana P,5779,115 images + video,
1BY-DAY ARCHIVES,June 29 2004,,Sara L,095bj,90 images + video,
1BY-DAY ARCHIVES,June 28 2004,,Nella,5765,55 images + video,
1BY-DAY ARCHIVES,June 27 2004,,Viki,7059,79 images + video,
1BY-DAY ARCHIVES,June 27 2004,,Sandy,7059,79 images + video,
1BY-DAY ARCHIVES,June 27 2004,,Caroline Cage,7059,79 images + video,
1BY-DAY ARCHIVES,June 26 2004,,Olivia York,5671p2,75 images + video,
1BY-DAY ARCHIVES,June 22 2004,,Nikita Valentin,5749,105 images + video,
1BY-DAY ARCHIVES,June 21 2004,,Kornelia,5764,70 images + video,
1BY-DAY ARCHIVES,June 20 2004,,Scarlet T,1084,115 images + video,
1BY-DAY ARCHIVES,June 20 2004,,Laura Orsolya,1084,115 images + video,
1BY-DAY ARCHIVES,June 19 2004,,Monica Sweetheart,5778,100 images + video,
1BY-DAY ARCHIVES,June 17 2004,,Valika,5743,85 images + video,
1BY-DAY ARCHIVES,June 16 2004,,Jennifer Stone,5589,145 images + video,
1BY-DAY ARCHIVES,June 14 2004,,Arina,5755,70 images + video,
1BY-DAY ARCHIVES,June 13 2004,,Dorina,7159,95 images + video,
1BY-DAY ARCHIVES,June 13 2004,,Jacqueline Stones,7159,95 images + video,
1BY-DAY ARCHIVES,June 12 2004,,Lianna,5670p2,75 images + video,
1BY-DAY ARCHIVES,June 11 2004,,Sarah Twain,1226,135 images + video,
1BY-DAY ARCHIVES,June 10 2004,,Sandy,5228,140 images + video,
1BY-DAY ARCHIVES,June 9 2004,,Jessica,5621,125 images + video,
1BY-DAY ARCHIVES,June 8 2004,,Scarlet T,1078,120 images + video,
1BY-DAY ARCHIVES,June 7 2004,,Vivien L,5745,100 images + video,
1BY-DAY ARCHIVES,June 6 2004,,Kornelia,7252,100 images + video,
1BY-DAY ARCHIVES,June 6 2004,,Katty N,7252,100 images + video,
1BY-DAY ARCHIVES,June 5 2004,,,5770,85 images + video,
1BY-DAY ARCHIVES,June 4 2004,,Lenny Power,1224,140 images + video,
1BY-DAY ARCHIVES,June 3 2004,,Nikola Jarosova,5735,115 images + video,
1BY-DAY ARCHIVES,June 2 2004,,Andie A,1235,100 images + video,
