affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
NAUGHTYNATURAL,September 29 2016,,,Hairy Fetish,video,
NAUGHTYNATURAL,September 27 2016,,,More Harley!,images,
NAUGHTYNATURAL,September 24 2016,,Raven,Bliss,video,
NAUGHTYNATURAL,September 22 2016,,Raven,Goddess In White,images,
NAUGHTYNATURAL,September 20 2016,,Cookie,White Lace,video,
NAUGHTYNATURAL,September 18 2016,,Raven,Bonus Set! Hairy Movie Star,images,
NAUGHTYNATURAL,September 17 2016,,Cookie,Big Hips Mama,images,
NAUGHTYNATURAL,September 15 2016,,Olivia Rose,Snow Queen,video,
NAUGHTYNATURAL,September 8 2016,,,My Hairy Stepmom,video,
NAUGHTYNATURAL,September 6 2016,,,Kisa N Roxanne,images,
NAUGHTYNATURAL,September 3 2016,,,Yogi,video,
NAUGHTYNATURAL,September 1 2016,,,Intense Orgasm,video,
