affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ZENIA-HERZOG,,,Karina,A New Girl,105 images,Carlos Ridago
ZENIA-HERZOG,,,Kristine,Anal Kette - 02,85 images,Carlos Ridago
ZENIA-HERZOG,,,Kirsten,Border-Games - Part 1,76 images,Carlos Ridago
ZENIA-HERZOG,,,Kirsten,Wet Set,154 images,Carlos Ridago
ZENIA-HERZOG,,,Kristine,Anal Kette - 01,68 images,Carlos Ridago
ZENIA-HERZOG,,,Kirsten,Pantyhose,172 images,Carlos Ridago
ZENIA-HERZOG,,,Kristine,Bang Bang,85 images,Carlos Ridago
ZENIA-HERZOG,,,Kristine,I See Red,69 images,Carlos Ridago
ZENIA-HERZOG,,,Kristine,Casting Couch 2,75 images,Carlos Ridago
ZENIA-HERZOG,,,Kirsten,Casting Couch,120 images,Carlos Ridago
ZENIA-HERZOG,,,Kirsten,Real Blonde,159 images,Carlos Ridago
ZENIA-HERZOG,,,Kristine,Casting Couch 1,72 images,Carlos Ridago
ZENIA-HERZOG,,,Kristine,Big Boobies,125 images,Carlos Ridago
ZENIA-HERZOG,,,Kristine,Silicon Star,132 images,Carlos Ridago
ZENIA-HERZOG,,,Kirsten,Retro,158 images,Carlos Ridago
ZENIA-HERZOG,,,Karina,Casting Couch,136 images,Carlos Ridago
ZENIA-HERZOG,,,Karina,Fishnet Pantyhose,99 images,Carlos Ridago
ZENIA-HERZOG,,,Kirsten,Border-Games - Part II,91 images,Carlos Ridago
