affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
PHOTODROMM,April 30 2013,,Lynna Nilsson,April Supersize,14 images,Filippo Sano
PHOTODROMM,April 28 2013,,Ella Mai,The Training Day II,50 images,Filippo Sano
PHOTODROMM,April 26 2013,,Lynna Nilsson,Girl On Fire II,46 images,Filippo Sano
PHOTODROMM,April 24 2013,,Danielle B,Straw II,50 images,Filippo Sano
PHOTODROMM,April 22 2013,,Luciana,Shower Show II,46 images,Filippo Sano
PHOTODROMM,April 20 2013,,Alexa Varga,Hot Gazebo II,42 images,Filippo Sano
PHOTODROMM,April 18 2013,,Jennifer,Big Time II,46 images,Filippo Sano
PHOTODROMM,April 16 2013,,Adrienn Levai,The Body Tales II,42 images,Filippo Sano
PHOTODROMM,April 14 2013,,Janine Leech,Tropic,42 images,Filippo Sano
PHOTODROMM,April 12 2013,,Ela,The Hidden Glance,46 images,Filippo Sano
PHOTODROMM,April 10 2013,,Vanessa,Orange Juice,42 images,Filippo Sano
PHOTODROMM,April 8 2013,,Ella Mai,The Training Day,46 images,Filippo Sano
PHOTODROMM,April 6 2013,,Lynna Nilsson,Girl On Fire,46 images,Filippo Sano
PHOTODROMM,April 4 2013,,Luciana,Shower Show,46 images,Filippo Sano
PHOTODROMM,April 2 2013,,Jennifer,Big Time,46 images,Filippo Sano
