affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
FITTING-ROOM,July 30 2021,,Laidylaixxoff,Laidylaixxoff,58 images,Leo Johnson
FITTING-ROOM,July 30 2021,,Laidylaixxoff,Laidylaixxoff,58 images,Leo Johnson
FITTING-ROOM,July 26 2021,,Hannah E,Sasha Meow,video,Leo Johnson
FITTING-ROOM,July 26 2021,,Hannah E,Sasha Meow,video,Leo Johnson
FITTING-ROOM,July 23 2021,,Silvia Soprano,Silvia Soprano,122 images,Leo Johnson
FITTING-ROOM,July 23 2021,,Silvia Soprano,Silvia Soprano,122 images,Leo Johnson
FITTING-ROOM,July 19 2021,,Sharon White,Sharon White,video,Leo Johnson
FITTING-ROOM,July 19 2021,,Sharon White,Sharon White,video,Leo Johnson
FITTING-ROOM,July 16 2021,,Mary Popiense,Mary Popiense,98 images,Leo Johnson
FITTING-ROOM,July 16 2021,,Mary Popiense,Mary Popiense,98 images,Leo Johnson
FITTING-ROOM,July 12 2021,,Cherry Kiss,Cherry Kiss,video,Leo Johnson
FITTING-ROOM,July 12 2021,,Cherry Kiss,Cherry Kiss,video,Leo Johnson
FITTING-ROOM,July 9 2021,,Stacy Cruz,Stacy Cruz,98 images,Leo Johnson
FITTING-ROOM,July 9 2021,,Stacy Cruz,Stacy Cruz,98 images,Leo Johnson
FITTING-ROOM,July 5 2021,,Peachy Ivy,Peachy Ivy,video,Leo Johnson
FITTING-ROOM,July 5 2021,,Peachy Ivy,Peachy Ivy,video,Leo Johnson
FITTING-ROOM,July 2 2021,,Hannah E,Sasha Meow,116 images,Leo Johnson
FITTING-ROOM,July 2 2021,,Hannah E,Sasha Meow,116 images,Leo Johnson
