affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ONLYSILKANDSATIN COVERS,,,Lauren Wood,,,
ONLYSILKANDSATIN COVERS,,,Harry Amelia,,,
ONLYSILKANDSATIN COVERS,,,Helen White,,,
ONLYSILKANDSATIN COVERS,,,Harriette Taylor,,,
ONLYSILKANDSATIN COVERS,,,Hollie Hill,,,
ONLYSILKANDSATIN COVERS,,,Hannah Claydon,,,
ONLYSILKANDSATIN COVERS,,,Harley,,,
ONLYSILKANDSATIN COVERS,,,Hollie,,,
ONLYSILKANDSATIN COVERS,,,Holly W,,,
ONLYSILKANDSATIN COVERS,,,Holly M,,,
ONLYSILKANDSATIN COVERS,,,Hayley G,,,
ONLYSILKANDSATIN COVERS,,,Holly Gibbons,,,
ONLYSILKANDSATIN COVERS,,,Harriet C,,,
ONLYSILKANDSATIN COVERS,,,Hannah B,,,
ONLYSILKANDSATIN COVERS,,,Hayley Marie Coppin,,,
ONLYSILKANDSATIN COVERS,,,Hayley A,,,
ONLYSILKANDSATIN COVERS,,,Hannah Elizabeth,,,
