affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
NUDOLLS,May 30 2012,,Luda,Sexy Yard,65 images,
NUDOLLS,May 28 2012,,Ira,Hot Nipples,67 images,
NUDOLLS,May 24 2012,,Ira,Petite Doll,59 images,
NUDOLLS,May 22 2012,,Ira,Pads,50	 images,
NUDOLLS,May 18 2012,,Ira,Play GF,42 images,
NUDOLLS,May 16 2012,,Ira,Dither,52 images,
NUDOLLS,May 14 2012,,Ira,Kitty,66 images,
NUDOLLS,May 10 2012,,Cate S,Red Soap,42 images,
NUDOLLS,May 8 2012,,Cate S,In Bed,67 images,
NUDOLLS,May 4 2012,,Cate S,Butterfly,72 images,
NUDOLLS,May 1 2012,,Cate S,Flirting,59 images,
