affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
TEENPORNSTORAGE,November 30 2018,,Marta Lovely,Exciting Moment Video,video,Siwar
TEENPORNSTORAGE,November 26 2018,,Marta Lovely,Exciting Moment,106 images,Siwar
TEENPORNSTORAGE,November 23 2018,,Casey Norhman,Lesbian Fun,94 images,Marita Berg
TEENPORNSTORAGE,November 23 2018,,Lara Sugar ,Lesbian Fun,94 images,Marita Berg
TEENPORNSTORAGE,November 19 2018,,Lena Raz,Love Fever Video,video,Harmut
TEENPORNSTORAGE,November 16 2018,,Elizabeth Evans,Tender Feeling Video,video,Alex Alex
TEENPORNSTORAGE,November 12 2018,,Elizabeth Evans,Tender Feeling,179 images,Alex Alex
TEENPORNSTORAGE,November 9 2018,,Lara Sugar ,Sex Message Video,video,Harmut
TEENPORNSTORAGE,November 5 2018,,Amore,Enticing,97 images,Harmut
TEENPORNSTORAGE,November 2 2018,,Nata Ocean,Gentle Caress Video,video,Marita Berg
