affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ART-LINGERIE,August 31 2018,,Amelie Belain,,86 images,
ART-LINGERIE,August 30 2018,,Celeste,,81 images,
ART-LINGERIE,August 29 2018,,Rebecca Leah,,video,
ART-LINGERIE,August 28 2018,,Natalia Forrest,,92 images,
ART-LINGERIE,August 27 2018,,Melisa Mendini,,92 images,
ART-LINGERIE,August 26 2018,,Bonnie Bellotti,,video,
ART-LINGERIE,August 25 2018,,Rachelle Summers,,109 images,
ART-LINGERIE,August 24 2018,,Gina Gerson,,86 images,
ART-LINGERIE,August 23 2018,,Lottii Rose,,83 images,
ART-LINGERIE,August 22 2018,,Ambra,,video,
ART-LINGERIE,August 21 2018,,Tess Lyndon,,93 images,
ART-LINGERIE,August 20 2018,,Candy,,102 images,
ART-LINGERIE,August 19 2018,,Michelle Moist,,video,
ART-LINGERIE,August 18 2018,,Samantha Bentley,,85 images,
ART-LINGERIE,August 17 2018,,Cassie Clarke,,84 images,
ART-LINGERIE,August 16 2018,,Cox,,87 images,
ART-LINGERIE,August 15 2018,,Dolly,,85 images,
ART-LINGERIE,August 14 2018,,Chikita,,82 images,
ART-LINGERIE,August 13 2018,,Chloe Toy,,80 images,
ART-LINGERIE,August 12 2018,,Brook L,,video,
ART-LINGERIE,August 11 2018,,Brookie G,,93 images,
ART-LINGERIE,August 10 2018,,Vanessa Mio,,80 images,
ART-LINGERIE,August 9 2018,,Sophia Smith,,video,
ART-LINGERIE,August 8 2018,,Lauren Louise,,93 images,
ART-LINGERIE,August 7 2018,,Samantha Wales,,81 images,
ART-LINGERIE,August 6 2018,,Cox,,video,
ART-LINGERIE,August 5 2018,,Petula A,,83 images,
ART-LINGERIE,August 4 2018,,Candice Collyer,,86 images,
ART-LINGERIE,August 3 2018,,Porchia Watson,,86 images,
ART-LINGERIE,August 2 2018,,Elen Moor,,91 images,
ART-LINGERIE,August 1 2018,,Chloe French,Chloe French,video,
