affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
X-ART,May 31 2013,,Blanche Bradburry,Rolling In The Sheets,93 images,Brigham Field
X-ART,May 30 2013,,Elle Alexandra,Elle Hearts Girls,video,Brigham Field
X-ART,May 30 2013,,Mia Malkova,Elle Hearts Girls,video,Brigham Field
X-ART,May 29 2013,,Valeria A,Technicolor Dreams,117 images,Brigham Field
X-ART,May 29 2013,,Pinky June,Technicolor Dreams,117 images,Brigham Field
X-ART,May 28 2013,,Lorena B,Only Lorena,85 images,Brigham Field
X-ART,May 21 2013,,Nadia Nickels,I Touch Myself,video,Brigham Field
X-ART,May 19 2013,,Candice Luca,Together At Last,63 images,Brigham Field
X-ART,May 19 2013,,Karina O,Together At Last,63 images,Brigham Field
X-ART,May 18 2013,,Candice Luca,Together At Last,video,Brigham Field
X-ART,May 18 2013,,Karina O,Together At Last,video,Brigham Field
X-ART,May 17 2013,,Presley Hart,Back To Bed,60 images,Brigham Field
X-ART,May 15 2013,,Mia Malkova,Oh Mia!,89 images,Brigham Field
X-ART,May 14 2013,,Lia Lor,Falling For You,video,Brigham Field
X-ART,May 13 2013,,Karina O,Names,31 images,Brigham Field
X-ART,May 12 2013,,Veronica Radke,Secret Weapon,video,Brigham Field
X-ART,May 9 2013,,Chloe Foster,Love,video,Brigham Field
X-ART,May 7 2013,,Katya Clover,Sapphic Waltz,video,Brigham Field
X-ART,May 7 2013,,Candice Luca,Sapphic Waltz,video,Brigham Field
X-ART,May 6 2013,,Katya Clover,Island Passion,100 images,Brigham Field
X-ART,May 4 2013,,Veronica Radke,The Young And The Restless,110 images,Brigham Field
X-ART,May 3 2013,,Zena Little,Simply Stunning,video,Brigham Field
X-ART,May 1 2013,,Elle Alexandra,Heart Girls,100 images,Brigham Field
X-ART,May 1 2013,,Mia Malkova,Heart Girls,100 images,Brigham Field
