affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
HEGRE-ART VIDEO,March 30 2010,,Dominica,#358 - Bubble Chair,video,Petter Hegre
HEGRE-ART VIDEO,March 30 2010,,Dominica,#358 - Bubble Chair,video,Petter Hegre
HEGRE-ART VIDEO,March 23 2010,,Elance A,#356 - Cowgirl,video,Petter Hegre
HEGRE-ART VIDEO,March 23 2010,,Sian,#15 - South African Sunshine Massage,video,Petter Hegre
HEGRE-ART VIDEO,March 23 2010,,Anna Aj,#17 - Spiritual Sunset Massage,video,Petter Hegre
HEGRE-ART VIDEO,March 23 2010,,Elance A,#356 - Cowgirl,video,Petter Hegre
HEGRE-ART VIDEO,March 14 2010,,Elance A,#16 - Yoni Massage Volume 1,video,Petter Hegre
HEGRE-ART VIDEO,March 12 2010,,Anna Aj,#355 - Shower Time,video,Petter Hegre
HEGRE-ART VIDEO,March 12 2010,,Anna Aj,#355 - Shower Time,video,Petter Hegre
HEGRE-ART VIDEO,March 5 2010,,Dominica,#349 - Orgasm,video,Petter Hegre
HEGRE-ART VIDEO,March 5 2010,,Dominica,#349 - Orgasm,video,Petter Hegre
HEGRE-ART VIDEO,March 2 2010,,Victorya A,#354 - Private Show,video,Petter Hegre
HEGRE-ART VIDEO,March 2 2010,,Victorya A,#354 - Private Show,video,Petter Hegre
