affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SEXART,January 30 2013,,Susana C,Arouse,114 images,Catherine
SEXART,January 29 2013,,Emily Bloom,Fraulein,127 images,Antares
SEXART,January 28 2013,,Brandy Smile,Closer,120 images,Koenart
SEXART,January 28 2013,,Tracy Gold,Closer,120 images,Koenart
SEXART,January 26 2013,,Milania A,Emmones,120 images,Marco Simoncelli
SEXART,January 25 2013,,Kari,Kitro,120 images,Koenart
SEXART,January 25 2013,,Pinky June,Kitro,120 images,Koenart
SEXART,January 23 2013,,Subil A,Spooning,124 images,Albert Varin
SEXART,January 22 2013,,Nika N,Profunda,120 images,Antares
SEXART,January 21 2013,,Rilee Marks,Siliqua,134 images,Kaden
SEXART,January 21 2013,,Lexi Bloom,Siliqua,134 images,Kaden
SEXART,January 19 2013,,Alana A,Intimitet,122 images,Catherine
SEXART,January 18 2013,,Samantha,Presenting Samantha,120 images,Koenart
SEXART,January 16 2013,,Nastya K,Dativo,126 images,Catherine
SEXART,January 14 2013,,Elisa A,Anemelo,120 images,Albert Varin
SEXART,January 12 2013,,Lyala A,Erotas,125 images,Antares
SEXART,January 12 2013,,Milena D,Erotas,125 images,Antares
SEXART,January 11 2013,,Eileen,Explosiva,120 images,Don Caravaggio
SEXART,January 9 2013,,Ennu A,Orgasmo,121 images,Albert Varin
SEXART,January 8 2013,,Wanda A,Juteux,123 images,Alan Forza
SEXART,January 7 2013,,Macy B,Exquisite,125 images,Vicente Silva
SEXART,January 5 2013,,Simona A,Pasio,155 images,Albert Varin
SEXART,January 4 2013,,Forbs,Charmer,121 images,Matt Hathaway
SEXART,January 2 2013,,Tracy Gold,Synthesi,120 images,Koenart
SEXART,January 1 2013,,Lorena B,Anapneo,120 images,Don Caravaggio
