affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ART-LINGERIE,November 30 2018,,Sophia Blake,,100 images,
ART-LINGERIE,November 29 2018,,Stephanie Bonham-Carter,,86 images,
ART-LINGERIE,November 28 2018,,Lauren Louise,,85 images,
ART-LINGERIE,November 27 2018,,Honour May,,video,
ART-LINGERIE,November 26 2018,,Porchia Watson,,81 images,
ART-LINGERIE,November 25 2018,,Megan B,,84 images,
ART-LINGERIE,November 24 2018,,Lycia,Lycia,95 images,
ART-LINGERIE,November 23 2018,,Grace Fae,,83 images,
ART-LINGERIE,November 22 2018,,Celeste,,88 images,
ART-LINGERIE,November 21 2018,,Zusana P,,video,
ART-LINGERIE,November 20 2018,,Natalia Forrest,,87 images,
ART-LINGERIE,November 19 2018,,Melisa Mendini,,96 images,
ART-LINGERIE,November 18 2018,,Bonnie Bellotti,Bonnie,81 images,
ART-LINGERIE,November 17 2018,,Rachelle Summers,,89 images,
ART-LINGERIE,November 16 2018,,Gina Gerson,,video,
ART-LINGERIE,November 15 2018,,Candice Collyer,,96 images,
ART-LINGERIE,November 14 2018,,Ambra,,84 images,
ART-LINGERIE,November 13 2018,,Tess Lyndon,,88 images,
ART-LINGERIE,November 12 2018,,Lottii Rose,,82 images,
ART-LINGERIE,November 11 2018,,Mia Sollis,,112 images,
ART-LINGERIE,November 10 2018,,Charlie Rose,,99 images,
ART-LINGERIE,November 9 2018,,Domenica,,98 images,
ART-LINGERIE,November 8 2018,,Cassie Clarke,,82 images,
ART-LINGERIE,November 7 2018,,Cox,,84 images,
ART-LINGERIE,November 6 2018,,Samantha Bentley,,video,
ART-LINGERIE,November 5 2018,,Dolly,,95 images,
ART-LINGERIE,November 4 2018,,Chikita,,86 images,
ART-LINGERIE,November 3 2018,,Chloe Toy,,91 images,
ART-LINGERIE,November 2 2018,,Elen Moor,,83 images,
ART-LINGERIE,November 1 2018,,Kayla Louise,,81 images,
