affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ARTCORE-CAFE,February 25 2018,,Heather May Corvid,A Touch Of The Reubens,,
ARTCORE-CAFE,February 25 2018,,Julia Zu,In Bed,,
ARTCORE-CAFE,February 22 2018,,Ema,Time To Shower,,
ARTCORE-CAFE,February 22 2018,,Rosa,Bed In The Window,,
ARTCORE-CAFE,February 18 2018,,Raphaella,Sidelight,,
ARTCORE-CAFE,February 18 2018,,Rana,Making Space,,
ARTCORE-CAFE,February 18 2018,,,Just Gold,,
ARTCORE-CAFE,February 15 2018,,Ludmilla,Jacket And Pants,,
ARTCORE-CAFE,February 15 2018,,Nicole Vice,Gone Blonde,,
ARTCORE-CAFE,February 11 2018,,Amy Latina,Crazy Voluptuous,,
ARTCORE-CAFE,February 11 2018,,Tess Lyndon,Hello Sazze,,Andrew D
ARTCORE-CAFE,February 8 2018,,Eleanora Silverman,Hello Again,,
ARTCORE-CAFE,February 8 2018,,Haphazard Kittie,Interesting Log,,
ARTCORE-CAFE,February 4 2018,,,Mr Purple,,
ARTCORE-CAFE,February 4 2018,,Laura Noir,Upside Down,,
ARTCORE-CAFE,February 4 2018,,Red Snow,So Good They Did It Twice,,
ARTCORE-CAFE,February 4 2018,,Miele Rancido,So Good They Did It Twice,,
ARTCORE-CAFE,February 1 2018,,Davina,Art Deco,,
ARTCORE-CAFE,February 1 2018,,,Borrowed Jacket,,
