affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
FITTING-ROOM,February 27 2019,,Michelle H,Alternative Collection,video,Leo Johnson
FITTING-ROOM,February 25 2019,,Caomei Bala,Lube Collection,129 images,Leo Johnson
FITTING-ROOM,February 24 2019,,Melena A,eXtra,66 images,Leo Johnson
FITTING-ROOM,February 22 2019,,Cassie Del Isla,Office Collection,video,Leo Johnson
FITTING-ROOM,February 19 2019,,Adriana Chechik,Stockings Collection,108 images,Leo Johnson
FITTING-ROOM,February 16 2019,,Alexa Tomas,Stockings Collection,video,Leo Johnson
FITTING-ROOM,February 14 2019,,Lilit A,Teen Collection,76 images,Leo Johnson
FITTING-ROOM,February 11 2019,,Nancy A,Bikini Collection,video,Leo Johnson
FITTING-ROOM,February 10 2019,,Paula Shy,eXtra,70 images,Leo Johnson
FITTING-ROOM,February 9 2019,,Abella Danger,Bodysuit Collection,97 images,Leo Johnson
FITTING-ROOM,February 6 2019,,Caprice,Bodysuit Collection,video,Leo Johnson
FITTING-ROOM,February 4 2019,,Michelle H,Stockings Collection,93 images,Leo Johnson
FITTING-ROOM,February 1 2019,,Julia Roca,Anal Collection,video,Leo Johnson
