affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
WOODMANCASTINGX,May 30 2009,,,Zsuzsana casting,video,Pierre Woodman
WOODMANCASTINGX,May 30 2009,,,Marky casting,video,Pierre Woodman
WOODMANCASTINGX,May 29 2009,,Ashley Robbins,Ashley Robbins casting,video,Pierre Woodman
WOODMANCASTINGX,May 28 2009,,,Luba casting,video,Pierre Woodman
WOODMANCASTINGX,May 27 2009,,,Margot casting,video,Pierre Woodman
WOODMANCASTINGX,May 26 2009,,,Lena casting,video,Pierre Woodman
WOODMANCASTINGX,May 26 2009,,Veronika V,Gigi Lightspeed casting,video,Pierre Woodman
WOODMANCASTINGX,May 26 2009,,Allisan,Allison casting,video,Pierre Woodman
WOODMANCASTINGX,May 25 2009,,Illana Moore,Myrtille casting,video,Pierre Woodman
WOODMANCASTINGX,May 25 2009,,Liza Pinelli,Reka casting,video,Pierre Woodman
WOODMANCASTINGX,May 25 2009,,,Karina casting,video,Pierre Woodman
WOODMANCASTINGX,May 23 2009,,,Cecilia casting,video,Pierre Woodman
WOODMANCASTINGX,May 23 2009,,Petra,Petra casting,video,Pierre Woodman
WOODMANCASTINGX,May 22 2009,,,Katalyn s casting,video,Pierre Woodman
WOODMANCASTINGX,May 22 2009,,,Sandrine casting,video,Pierre Woodman
WOODMANCASTINGX,May 21 2009,,,Viera casting,video,Pierre Woodman
WOODMANCASTINGX,May 21 2009,,,Monica Rossi casting,video,Pierre Woodman
WOODMANCASTINGX,May 20 2009,,,Tunde casting,video,Pierre Woodman
WOODMANCASTINGX,May 19 2009,,,Irina casting,video,Pierre Woodman
WOODMANCASTINGX,May 19 2009,,,Sylvia casting,video,Pierre Woodman
WOODMANCASTINGX,May 18 2009,,,Aniko casting,video,Pierre Woodman
WOODMANCASTINGX,May 18 2009,,,Lucia casting,video,Pierre Woodman
WOODMANCASTINGX,May 17 2009,,,Alicia casting,video,Pierre Woodman
WOODMANCASTINGX,May 16 2009,,,Petra casting,video,Pierre Woodman
WOODMANCASTINGX,May 15 2009,,,Erika Z casting,video,Pierre Woodman
WOODMANCASTINGX,May 14 2009,,Bella,Bella casting,video,Pierre Woodman
WOODMANCASTINGX,May 14 2009,,,Judith casting,video,Pierre Woodman
WOODMANCASTINGX,May 13 2009,,Alina Plugaru,Alina Plugaru casting,video,Pierre Woodman
WOODMANCASTINGX,May 12 2009,,Lisa Sparkle,Lisa Sparkle casting,video,Pierre Woodman
WOODMANCASTINGX,May 12 2009,,,Dragana casting,video,Pierre Woodman
WOODMANCASTINGX,May 12 2009,,Lucy Love,Lucy Love casting,video,Pierre Woodman
WOODMANCASTINGX,May 12 2009,,Leanna Sweet,Leanna Sweet casting,video,Pierre Woodman
WOODMANCASTINGX,May 12 2009,,Kate S,Kate casting,video,Pierre Woodman
WOODMANCASTINGX,May 12 2009,,,Othelia casting,video,Pierre Woodman
WOODMANCASTINGX,May 11 2009,,Valentina Valli,Valentina Valli casting,video,Pierre Woodman
WOODMANCASTINGX,May 11 2009,,,Veronik casting,video,Pierre Woodman
WOODMANCASTINGX,May 11 2009,,,Emilia casting,video,Pierre Woodman
WOODMANCASTINGX,May 11 2009,,Sheena,Liza Quin casting,video,Pierre Woodman
WOODMANCASTINGX,May 10 2009,,Malory,Melory casting,video,Pierre Woodman
WOODMANCASTINGX,May 10 2009,,,Monika casting,video,Pierre Woodman
WOODMANCASTINGX,May 9 2009,,,Edina casting,video,Pierre Woodman
WOODMANCASTINGX,May 9 2009,,,Gabriella casting,video,Pierre Woodman
WOODMANCASTINGX,May 8 2009,,,Angelique casting,video,Pierre Woodman
WOODMANCASTINGX,May 8 2009,,Electra Angel,Elektra casting,video,Pierre Woodman
WOODMANCASTINGX,May 7 2009,,,Maryja casting,video,Pierre Woodman
WOODMANCASTINGX,May 7 2009,,,Galina casting,video,Pierre Woodman
WOODMANCASTINGX,May 7 2009,,,Patricia casting,video,Pierre Woodman
WOODMANCASTINGX,May 6 2009,,Gabriella Blicq,Gabriella Wolf casting,video,Pierre Woodman
WOODMANCASTINGX,May 5 2009,,,Nathalie casting,video,Pierre Woodman
WOODMANCASTINGX,May 4 2009,,,Julia casting,video,Pierre Woodman
WOODMANCASTINGX,May 3 2009,,,Oxana casting,video,Pierre Woodman
WOODMANCASTINGX,May 2 2009,,Zusana P,Suzana p casting,video,Pierre Woodman
WOODMANCASTINGX,May 1 2009,,Veronika,Veronica casting,video,Pierre Woodman
WOODMANCASTINGX,May 1 2009,,Carla Dori,Carla Dori casting,video,Pierre Woodman
